﻿タイムスタンプ,あなたの性別を教えてください！,あなたの年齢層を教えてください！,どこからきましたか？,職業を教えてください。,何できましたか？,だれと来ましたか？,一緒に来た人数を教えてください。,あなたと三河安城駅周辺の関係を教えてください。,三河安城って、知ってます？,つかう.meetって知ってる？,シーホース三河って知ってる？,今日のつかう.meet.FES、どこで知りましたか？,参加したコンテンツについて教えてください。,楽しかったイベントを教えてください。,今回のつかう.meet.FESは、駅前広場を封鎖して行いました。駅の近くの広場を広くつかうことについて、どう感じましたか？,今回のつかう.meet.FESは青をテーマに開催しました。三河安城の街並みと「青」について、どう感じましたか？,つかう.meet.FES全体の感想を教えてください。,矢総公園をつかったイベント、公園自体の設えはいかがでしたか？,安城市では、三河安城駅周辺の公共空間をつかい方を使いながら考える「マチナカプレイスメイキング」制度があります。,三河安城では、つかう.meet.FESで出店する活動者がマチナカプレイスメイキングを行っています。以下の中で知っている取組を教えてください。,このように、公共空間をつかった活動がマチナカで増えれば、三河安城のまちの印象は変わると思いますか？,その理由を教えてください。,モーニングに求めるものは何ですか？,ランチに求めるものは何ですか？,ディナーに求めるものは何ですか？,三河安城にあるといいな！つかいたい！って思うものはありますか？,上記に限らず、このまちにあってほしいものがあれば教えてください！（パン屋、コンビニ、病院、カフェなどなど）,ノー残業デーはありますか？,テレワークデーはありますか？,毎月第4週金曜日に、「自慢のまちをつくる」べく、三河安城ツインパークで「つかう.meet」を開催しています。ゆるりとしたざっくばらん会ですが、機会があれば参加してみたいですか？,アンケートありがとうございました！
2021/10/02 21:00:33,男性,20代,三河安城本町,会社員,徒歩,家族,2,"三河安城駅の近くに住んでいる（歩いて10分以内）。, 通勤で三河安城駅を利用している。",ふんわり聞いたことある,「対話の場」でしょ？知ってる！,もちろんさ！,SNS,Bリーグ開幕戦パブリックビューイング,Bリーグ開幕戦パブリックビューイング,意外と広くつかえる。,ピッタリ！,,,知らない。,,変わると思う。,,"ボリュームは少なめ, あったかいもの, ドリンクが充実している, 職場から遠くても気にしない",ボリュームは少なめ,"洋食, あったかいもの","軽食が食べられる場, スポーツのできる場",,ない,ない,今は興味がない。,確認しました。
2021/10/02 21:18:10,女性,40代,名古屋市,専業主婦・主夫,車,家族,2,イベントの開催を人伝に聞いて。,しってるよ！,SNSで聞いたことがある！,聞いたことがある。,イベントを教えて貰ったので,"マルシェ, 中高生による職業体験, Bリーグ開幕戦パブリックビューイング","マルシェ, 中高生による職業体験, Bリーグ開幕戦パブリックビューイング","いろんなつかい方ができる。, 駅前広場は遊べる広い空間になってほしい！",違和感がある。,"もう少し、子供達も楽しめるといいなぁと思いました。ゴミステーション的な物があると良い。マルシェももう少し数があるといいかな。
飲食できる場所があって良かったです。",トイレの案内もあったし、気にならなかった。日がげがないので、イベントをするなら日除けできる場所があっても良かったかも。,知らない。,,変わると思う。,また、色々なイベントを開催して欲しい。,ドリンクが充実している,一人でもよれる,一人でもよれる,"フリーWIFI, 軽食が食べられる場, 子どもと遊べる場","近くにコンビニやドラッグストアなど。
新幹線を観に来る子供達向け、ファミリーが入りやすい飲食店や展示スペースがあってもいいかも。",,,今は興味がない。,確認しました。
2021/10/02 21:18:42,男性,20代,愛西市須依町,会社員,電車,一人,1,イベント参加の為です‼︎,ふんわり聞いたことある,SNSで聞いたことがある！,もちろんさ！,シーホース三河さんの公式から知りました‼︎,"マルシェ, Bリーグ開幕戦パブリックビューイング, まちなか音楽祭","マルシェ, Bリーグ開幕戦パブリックビューイング, まちなか音楽祭","意外と広くつかえる。, いろんなつかい方ができる。, 歩いて参加できてよい。, 駅前広場は遊べる広い空間になってほしい！",ピッタリ！,"初めての参加でしたが、楽しい時間になりました😊
本日にありがとうございます🙌",あまり記憶にないです😭,知らない。,三河安城商店街振興組合による「クリスマスイルミネーション」,変わると思うし変えたい！,広い空間がある事で、多くのイベント等が有効的に活用できると思ったからです‼︎,"価格は気にしない, おしゃれさ, あったかいもの, 冷たくてもおいしいもの, ドリンクが充実している, 一人でもよれる, 道中にさくっと買える","価格の低さ, おしゃれさ, ドリンクが充実している, 一人でもよれる, 道中にさくっと買える","価格の低さ, おしゃれさ, ドリンクが充実している, 一人でもよれる","フリーWIFI, 軽食が食べられる場, お弁当が食べられる場, コーヒーなどのソフトドリングが飲める場, お酒が飲める場, エクササイズイベント, スポーツのできる場, ライブが聞ける場, eSportsができる場, 子どもと遊べる場, 友達とお話できる場, 待ち合わせできる場",カフェが増えて欲しいです😊,ない,ない,参加してみたい。,確認しました。
2021/10/02 22:52:13,女性,30代,岡崎市上佐々木町,会社員,車,職場の人,3,周辺のお店に行くことがあった,"あぁ、「定刻どおり通過する」まちね。, あぁ、「オカダカズチカ」さんのふるさとね。, あぁ、「ラーメンの掛け声」のまちね。, しってるよ！",SNSで聞いたことがある！,もちろんさ！,SNS,Bリーグ開幕戦パブリックビューイング,Bリーグ開幕戦パブリックビューイング,"意外と広くつかえる。, いろんなつかい方ができる。, 駅前広場の周りの道に影響はなさそうだ。, 駅前広場は遊べる広い空間になってほしい！",ピッタリ！,日除けが欲しかった。もっと飲食店があると良かった。入退出のチェックが甘かった。,日除けが欲しかった,知らない。,,変わると思う。,新幹線が停まるくらいしかPRポイントがないように感じるから,"価格の低さ, ボリュームが多い, あったかいもの, 品数が多い, ドリンクが充実している, 一人でもよれる","ボリュームが多い, おしゃれさ, あったかいもの, 品数が多い","おしゃれさ, あったかいもの, 品数が多い, ドリンクが充実している, 一人でもよれる","フリーWIFI, 軽食が食べられる場, コーヒーなどのソフトドリングが飲める場, 友達とお話できる場",,金曜日,ない,参加してみたい。,確認しました。
2021/10/02 23:17:46,男性,30代,安城市住吉町,公務員,自転車,一人,1,三河安城駅の近くに住んでいない（歩いて10分以上）。,あぁ。「三河安城グランクロス」のまちね。,「ツインパークでMTG」してるでしょ？知ってる！,もちろんさ！,口コミ,"eSports - ぷよぷよ""THE SHIBAKING"", Bリーグ開幕戦パブリックビューイング","eSports - ぷよぷよ""THE SHIBAKING""","意外と広くつかえる。, いろんなつかい方ができる。, 駅前広場の周りの道に影響はなさそうだ。, 駅前広場は遊べる広い空間になってほしい！",ピッタリ！,今までにない新しいイベント。これを機に、いろんな使い方がいろんな人からアイデアが出てくるとステキですね。,広場としてそれなりに使える広さがあるなと感じました。草刈りとかが大変そうだけど。,知っている。,"三河安城商店街振興組合による「クリスマスイルミネーション」, 株式会社カンドタカメによる「GRAND KITCHEN ANJO」, NPO Mieru-Da Projectによる「eSports」, つかう.meetによる「つかう.meet」",変わると思うし変えたい！,「私だったらコレやりたいな」って気づいてもらえる今日みたいなイベントが重なってくれば、まちであそびたおしてくれるはず！,"価格の低さ, おしゃれさ, 洋食, 一人でもよれる","価格は気にしない, おしゃれさ, 中華料理, イタリアン, 一人でもよれる, 職場の近くで買えること, 道中にさくっと買える","価格は気にしない, おしゃれさ, お酒が飲める, 職場から遠くても気にしない","フリーWIFI, コーヒーなどのソフトドリングが飲める場, お酒が飲める場, eSportsができる場, 子どもと遊べる場",おしゃれカフェ、新幹線カフェ,木曜日,ない,参加はしないが、情報はほしい。,確認しました。
2021/10/03 1:15:06,男性,50代,大曽根,会社員,電車,一人,1,以前住んでいた,あぁ、「定刻どおり通過する」まちね。,「ミートボール」？シラネ,もちろん！,口コミ,"マルシェ, 中高生による職業体験","中高生による職業体験, 3x3 エキシビションマッチ, バスケクリニック, Bリーグ開幕戦パブリックビューイング","いろんなつかい方ができる。, 駅前広場の周りの道に影響はなさそうだ。, 歩いて参加できてよい。, 駅前広場は遊べる広い空間になってほしい！",気にならない。,持続して開催すれば「なんだろう？」と人は集まる事がわかりました。,近場に手を洗える所がほしい。,知らない。,"三河安城商店街振興組合による「クリスマスイルミネーション」, 三河安城まちかどネットワークlinkによる「プレーパーク」",変わると思うし変えたい！,「ひかり」も「のぞみ」も止まらない、おまけに快速止まらない駅を逆手に取る！,"価格は気にしない, ボリュームが多い, あったかいもの, 一人でもよれる","価格の低さ, ボリュームは少なめ, 道中にさくっと買える","価格は気にしない, 品数が多い, お酒が飲める, 職場の近くで買えること","お弁当が食べられる場, スポーツのできる場, 子どもと遊べる場, 友達とお話できる場",座れる所,ない,ない,参加してみたい。,確認しました。
2021/10/03 7:24:44,男性,40代,名古屋市,会社員,電車,一人,1,三河安城駅の近くに住んでいない（歩いて10分以上）。,あぁ、「定刻どおり通過する」まちね。,SNSで聞いたことがある！,もちろん！,SNS,"マルシェ, Bリーグ開幕戦パブリックビューイング","マルシェ, Bリーグ開幕戦パブリックビューイング",いろんなつかい方ができる。,気にならない。,シーホース三河好きな方々と一緒に応援ができた事です。,,知らない。,株式会社カンドタカメによる「GRAND KITCHEN ANJO」,変わると思うし変えたい！,,"価格の低さ, ボリュームが多い, 品数が多い, ドリンクが充実している","ボリュームが多い, おしゃれさ, 品数が多い","ボリュームが多い, 品数が多い","フリーWIFI, スポーツのできる場",お洒落なカフェがあると便利,ない,,参加はしないが、情報はほしい。,確認しました。
2021/10/03 7:30:21,女性,20代,昭和町,会社員,電車,家族,2,電車ですぐ。近いのでたまに遊びに来る。,しってるよ！,「ミートボール」？シラネ,初めて聞いた,好きなカフェが出展したため（cobaco）,マルシェ,マルシェ,"意外と広くつかえる。, いろんなつかい方ができる。, 駅前広場の周りの道に影響はなさそうだ。, 歩いて参加できてよい。, 駅前広場は遊べる広い空間になってほしい！",ピッタリ！,事前オーダーなのに結局現金で支払い・手書きでの注文集計はナンセンスだとおもった。モバイル決済・カード決済などを使い、自動で注文を集計・各店舗に転送する仕組みを作ればあとは全て自動化できるので、初期投資は必要だがスタッフの削減もできるし混雑も避けられる。今後スムーズにいろいろなイベントで使えると思う。,立地もよく晴天で気持ちよかったが日陰がほとんどなかったので、暑くてしんどかった。パラソルなどがあれば嬉しかった。,知らない。,,変わると思う。,昨今の情勢もあり、野外でのイベントは安全性が高いというイメージがあるため。また活気がある印象もあるので、人も動くしまちも盛り上がると思う。,"ボリュームが多い, おしゃれさ, 一人でもよれる",,お酒が飲める,"フリーWIFI, 友達とお話できる場",,"月曜日, 火曜日, 水曜日, 木曜日, 金曜日","月曜日, 火曜日, 水曜日, 木曜日, 金曜日",参加してみたい。,確認しました。
2021/10/03 7:40:11,男性,40代,半田市,会社員,車,家族,4,三河安城駅の近くに住んでいない（歩いて10分以上）。,ふんわり聞いたことある,SNSで聞いたことがある！,もちろん！,シーホース三河,バスケクリニック,"3x3 エキシビションマッチ, バスケクリニック","意外と広くつかえる。, いろんなつかい方ができる。, 駅前広場の周りの道に影響はなさそうだ。, 歩いて参加できてよい。, 車をどこに停めようか迷った。, 駅前広場は遊べる広い空間になってほしい！",ピッタリ！,またイベントがあれば参加したいです。,想像より規模が小さめで、あまり目立たなかった印象。,知らない。,,変わると思う。,今のままではもったいないから。,"価格の低さ, おしゃれさ, あったかいもの, ドリンクが充実している, 一人でもよれる","価格の低さ, あったかいもの, 冷たくてもおいしいもの, 一人でもよれる, 職場の近くで買えること, 道中にさくっと買える",価格は気にしない,"軽食が食べられる場, スポーツのできる場, ライブが聞ける場, 子どもと遊べる場",なし,ない,,今は興味がない。,確認しました。
2021/10/03 9:23:07,男性,50代,豊田市,会社員,自家用車,友達,1,出張時に楽たまに利用,しってるよ！,SNSで聞いたことがある！,もちろん！,SNS,"マルシェ, Bリーグ開幕戦パブリックビューイング",Bリーグ開幕戦パブリックビューイング,"いろんなつかい方ができる。, 車をどこに停めようか迷った。",気にならない。,とにかく暑かった,日陰で休める屋根やベンチが欲しい,知らない。,つかう.meetによる「つかう.meet」,変わると思う。,いろんな人に関心や興味を持ってもらうことが大事だと思います,"価格の低さ, ボリュームが多い, あったかいもの, 冷たくてもおいしいもの, 道中にさくっと買える","価格の低さ, ボリュームが多い, あったかいもの, 冷たくてもおいしいもの, 道中にさくっと買える","価格の低さ, ボリュームが多い, あったかいもの, お酒が飲める, 一人でもよれる","フリーWIFI, 軽食が食べられる場, お弁当が食べられる場, コーヒーなどのソフトドリングが飲める場, お酒が飲める場, スポーツのできる場, ライブが聞ける場, 待ち合わせできる場, テイクアウトができる店があるとありがたい",レンタル自転車,ない,ない,参加はしないが、情報はほしい。,確認しました。
2021/10/03 9:58:07,女性,50代,三河安城東町,専業主婦・主夫,徒歩,家族,2,三河安城駅の近くに住んでいる（歩いて10分以内）。,しってるよ！,SNSで聞いたことがある！,もちろん！,SNS,マルシェ,マルシェ,"意外と広くつかえる。, いろんなつかい方ができる。, 歩いて参加できてよい。",気にならない。,雑貨屋さんとかあったら、もっと楽しめたかな,暑かったので長居出来なかった,知らない。,三河安城商店街振興組合による「クリスマスイルミネーション」,変わると思うし変えたい！,若者が頑張ってる様子が分かったから。,"ボリュームは少なめ, あったかいもの, 道中にさくっと買える","ボリュームは少なめ, あったかいもの, 道中にさくっと買える","あったかいもの, 冷たくてもおいしいもの, お酒が飲める","軽食が食べられる場, 友達とお話できる場, 待ち合わせできる場",,,,参加してみたい。,確認しました。
2021/10/03 10:48:22,男性,50代,姫小川町,公務員,車,家族,2,新幹線を利用することがある,"あぁ、「定刻どおり通過する」まちね。, あぁ、「オカダカズチカ」さんのふるさとね。, あぁ、「協創」のまちね。, しってるよ！",「対話の場」でしょ？知ってる！,もちろん！,口コミ,"マルシェ, eSports - ぷよぷよ""THE SHIBAKING"", まちなか音楽祭","マルシェ, eSports - ぷよぷよ""THE SHIBAKING"", まちなか音楽祭","いろんなつかい方ができる。, 歩いて参加できてよい。",ピッタリ！,チャレンジングな取り組みは素晴らしい,タープで涼しく過ごせたし、都会の中のオアシス的な感じがあって、ときどきこういったイベントが近くであると、生活が豊かになり、世界観が広がる気がして良いと感じた。,知っている。,"三河安城商店街振興組合による「クリスマスイルミネーション」, 株式会社カンドタカメによる「GRAND KITCHEN ANJO」, つかう.meetによる「つかう.meet」",変わると思うし変えたい！,名古屋の手前の通過駅で終わらせるべきでない。,"ボリュームが多い, 洋食, 品数が多い, ドリンクが充実している, 一人でもよれる, 職場の近くで買えること, 道中にさくっと買える","ボリュームは少なめ, 中華料理, イタリアン, 洋食, 麺類, あったかいもの, 冷たくてもおいしいもの, 品数が絞られている, 一人でもよれる, 職場の近くで買えること, 道中にさくっと買える","ボリュームが多い, おしゃれさ, 中華料理, イタリアン, 洋食, あったかいもの, 冷たくてもおいしいもの, お酒が飲める","フリーWIFI, 軽食が食べられる場, ライブが聞ける場, eSportsができる場, 友達とお話できる場, 待ち合わせできる場",お洒落なショッピングモール,木曜日,"月曜日, 火曜日, 水曜日, 木曜日, 金曜日",参加してみたい。,確認しました。
2021/10/03 11:03:45,女性,30代,花の木町,開業,電車,家族,1,三河安城駅の近くに住んでいない（歩いて10分以上）。,しってるよ！,「ミートボール」？シラネ,もちろん！,道を歩いていたら気づいた！,マルシェ,マルシェ,いろんなつかい方ができる。,ピッタリ！,人が少ない,,知らない。,,変わると思う。,,あったかいもの,麺類,"おしゃれさ, お酒が飲める",子どもと遊べる場,室内プレールーム,ない,ない,参加してみたい。,確認しました。
2021/10/03 11:10:43,男性,40代,埼玉県,会社員,電車,一人,1,三河安城駅の近くに住んでいない（歩いて10分以上）。,しってるよ！,「ミートボール」？シラネ,初めて聞いた,道を歩いていたら気づいた！,Bリーグ開幕戦パブリックビューイング,Bリーグ開幕戦パブリックビューイング,意外と広くつかえる。,ピッタリ！,,,知らない。,,変わると思うし変えたい！,,"価格の低さ, お酒が飲める, 一人でもよれる","価格の低さ, 中華料理, イタリアン","洋食, お酒が飲める, 一人でもよれる",フリーWIFI,,ない,ない,参加はしないが、情報はほしい。,確認しました。
2021/10/03 11:21:44,女性,30代,三河安城本町,専業主婦・主夫,徒歩,家族,5,三河安城駅の近くに住んでいる（歩いて10分以内）。,あぁ、「定刻どおり通過する」まちね。,「ミートボール」？シラネ,もちろん！,口コミ,まちなか音楽祭,まちなか音楽祭,"意外と広くつかえる。, いろんなつかい方ができる。, 歩いて参加できてよい。",ピッタリ！,子どもも楽しめて良かったです,開放的で好き,知らない。,,変わると思うし変えたい！,マルシェとかあったらいいなぁ,"価格の低さ, 一人でもよれる, 道中にさくっと買える","価格の低さ, イタリアン, 冷たくてもおいしいもの, 道中にさくっと買える","価格の低さ, ボリュームが多い, 品数が多い","軽食が食べられる場, スポーツのできる場, 子どもと遊べる場",,"土曜日, 日曜日","月曜日, 火曜日, 水曜日, 木曜日, 金曜日",参加してみたい。,確認しました。
2021/10/03 11:36:19,女性,20代,岡崎市,会社員,電車,家族,2,よくこのあたりに来る,しらない,SNSで聞いたことがある！,聞いたことがある,SNS,マルシェ,マルシェ,"いろんなつかい方ができる。, 思ったほど広くない。, 歩いて参加できてよい。",ピッタリ！,,,SNSで聞いたことがある。（ハッシュタグ含む）,つかう.meetによる「つかう.meet」,変わると思う。,,"あったかいもの, ドリンクが充実している","ボリュームが多い, ドリンクが充実している","品数が多い, ドリンクが充実している, お酒が飲める","フリーWIFI, 軽食が食べられる場, お弁当が食べられる場, コーヒーなどのソフトドリングが飲める場, お酒が飲める場, エクササイズイベント, スポーツのできる場, ライブが聞ける場, 子どもと遊べる場, 友達とお話できる場, 待ち合わせできる場",,ない,ない,今は興味がない。,確認しました。
2021/10/03 11:38:07,男性,40代,美園町,会社員,車,家族,1,三河安城駅の近くに住んでいる（歩いて10分以内）。,しってるよ！,SNSで聞いたことがある！,もちろん！,弟から,"マルシェ, 弟のライブ","マルシェ, 弟のライブ",意外と広くつかえる。,ピッタリ！,毎年続けて欲しい,,SNSで聞いたことがある。（ハッシュタグ含む）,"三河安城商店街振興組合による「クリスマスイルミネーション」, つかう.meetによる「つかう.meet」",変わると思うし変えたい！,安城の中心だと思うから,"おしゃれさ, 一人でもよれる","価格の低さ, ボリュームが多い, おしゃれさ, 一人でもよれる","おしゃれさ, 品数が多い","フリーWIFI, スポーツのできる場, ライブが聞ける場, 子どもと遊べる場",,ない,ない,参加してみたい。,確認しました。
2021/10/03 11:55:18,女性,20代,姫小川町,フリーター,車,彼氏,2,三河安城駅の近くで勤めている（歩いて10分以内）。,しってるよ！,「ミートボール」？シラネ,初めて聞いた,SNS,"マルシェ, まちなか音楽祭","マルシェ, まちなか音楽祭",意外と広くつかえる。,ピッタリ！,もっとカフェの出店があると、もっと楽しいなって思いました。,テントがあってくつろげるところが多いところがいいなと思いました。,知らない。,三河安城商店街振興組合による「クリスマスイルミネーション」,変わると思う。,三河安城が楽しい場所という認識になって、利用者も、もっと増えると思います。,"価格の低さ, おしゃれさ","ボリュームが多い, おしゃれさ","おしゃれさ, 品数が多い, ドリンクが充実している, お酒が飲める","フリーWIFI, 友達とお話できる場",パン屋,ない,ない,参加してみたい。,確認しました。
2021/10/03 11:55:25,男性,40代,緑町,会社員,自転車,家族,2,三河安城駅の近くに住んでいる（歩いて10分以内）。,しってるよ！,「ミートボール」？シラネ,もちろん！,知人から聞いた,3x3 エキシビションマッチ,3x3 エキシビションマッチ,いろんなつかい方ができる。,気にならない。,もっと規模を広げてほしい,,知らない。,,変わると思う。,もっと楽しめるようにしてほしい,ボリュームが多い,一人でもよれる,お酒が飲める,"お酒が飲める場, ライブが聞ける場",,ない,ない,参加してみたい。,確認しました。
2021/10/03 11:59:17,男性,40代,三河安城町,会社員,徒歩,家族,2,三河安城駅の近くに住んでいる（歩いて10分以内）。,"あぁ、「定刻どおり通過する」まちね。, しってるよ！",「ミートボール」？シラネ,もちろん！,道を歩いていたら気づいた！,まちなか音楽祭,まちなか音楽祭,"意外と広くつかえる。, いろんなつかい方ができる。, 歩いて参加できてよい。",ピッタリ！,規模が大きくなると可能性を感じる,午後は日が差してきて暑そうな気がしました,知らない。,つかう.meetによる「つかう.meet」,変わると思う。,安城だけでなく他の地域層も取り込んでいけるかと思う,価格の低さ,"価格の低さ, 一人でもよれる, 道中にさくっと買える","おしゃれさ, 一人でもよれる","フリーWIFI, コーヒーなどのソフトドリングが飲める場, ライブが聞ける場, eSportsができる場",商業施設,ない,ない,参加してみたい。,確認しました。
2021/10/03 12:16:15,女性,30代,箕輪町,専業主婦・主夫,車,家族,2,三河安城駅の近くに住んでいない（歩いて10分以上）。,しってるよ！,「ミートボール」？シラネ,もちろん！,つかう.meet.FESのチラシを見て,"中高生による職業体験, 3x3 エキシビションマッチ",3x3 エキシビションマッチ,意外と広くつかえる。,ピッタリ！,スタッフが親切,日差しが暑かった！,知らない。,,変わると思う。,,価格の低さ,"価格の低さ, おしゃれさ",価格の低さ,"エクササイズイベント, スポーツのできる場",,ない,ない,参加はしないが、情報はほしい。,確認しました。
2021/10/03 12:34:23,女性,40代,花ノ木町,会社員,　車,友達,2,三河安城駅の近くに住んでいない（歩いて10分以上）。,しってるよ！,SNSで聞いたことがある！,もちろん！,つかう.meet.FESのチラシを見て,"マルシェ, Bリーグ開幕戦パブリックビューイング","マルシェ, Bリーグ開幕戦パブリックビューイング",いろんなつかい方ができる。,気にならない。,イベントを知らない人がいた割に程よい人がいて、コロナで宣伝していないのかなと思いました。これからいろんな事ができる街だと参加を楽しみにしてくれる人が増えると思う。,風が強かったので安全面を考慮して担当をしっかりつけるといいと思った。,知っている。,"三河安城商店街振興組合による「クリスマスイルミネーション」, 株式会社カンドタカメによる「GRAND KITCHEN ANJO」, NPO Mieru-Da Projectによる「eSports」",変わると思う。,,"あったかいもの, 冷たくてもおいしいもの","おしゃれさ, あったかいもの, 冷たくてもおいしいもの, 職場の近くで買えること","おしゃれさ, あったかいもの, 冷たくてもおいしいもの","フリーWIFI, 友達とお話できる場",ベジフード、大豆ミートのおいしいお店,ない,ない,参加はしないが、情報はほしい。,確認しました。
2021/10/03 12:34:35,男性,20代,刈谷市山池町,会社員,電車,一人,1,通勤で三河安城駅を通過する,あぁ、「定刻どおり通過する」まちね。,SNSで聞いたことがある！,もちろん！,SNS,Bリーグ開幕戦パブリックビューイング,Bリーグ開幕戦パブリックビューイング,"思ったほど広くない。, 歩いて参加できてよい。, 駅前広場は遊べる広い空間になってほしい！",ピッタリ！,,,知らない。,つかう.meetによる「つかう.meet」,変わると思う。,,"価格の低さ, 品数が絞られている, 職場の近くで買えること, 道中にさくっと買える","価格は気にしない, ボリュームが多い, 中華料理, 麺類, あったかいもの, 職場の近くで買えること","価格の低さ, ボリュームが多い, イタリアン, 洋食, あったかいもの, 冷たくてもおいしいもの, 品数が多い, 一人でもよれる, 職場から遠くても気にしない","お弁当が食べられる場, コーヒーなどのソフトドリングが飲める場, ライブが聞ける場",,ない,ない,参加はしないが、情報はほしい。,確認しました。
2021/10/03 12:57:03,男性,40代,刈谷市,会社員,自転車,一人,1,三河安城駅の近くで勤めている（歩いて10分以内）。,しってるよ！,SNSで聞いたことがある！,もちろん！,SNS,Bリーグ開幕戦パブリックビューイング,Bリーグ開幕戦パブリックビューイング,駅前広場は遊べる広い空間になってほしい！,ピッタリ！,,,知らない。,三河安城まちかどネットワークlinkによる「プレーパーク」,変わると思うし変えたい！,,価格の低さ,品数が多い,一人でもよれる,"フリーWIFI, お弁当が食べられる場, スポーツのできる場",,ない,ない,参加してみたい。,確認しました。
2021/10/03 13:09:50,男性,30代,名古屋市,会社員,電車,家族,2,仕事で安城市を頻繁に訪れる,しってるよ！,SNSで聞いたことがある！,聞いたことがある,SNS,マルシェ,3x3 エキシビションマッチ,駅前広場は遊べる広い空間になってほしい！,気にならない。,,,知っている。,"三河安城商店街振興組合による「クリスマスイルミネーション」, 株式会社カンドタカメによる「GRAND KITCHEN ANJO」, NPO Mieru-Da Projectによる「eSports」, つかう.meetによる「つかう.meet」",変わると思うし変えたい！,,"ボリュームが多い, あったかいもの, 一人でもよれる","価格の低さ, ボリュームが多い, 品数が多い, 一人でもよれる, 職場の近くで買えること","おしゃれさ, お酒が飲める, 一人でもよれる","フリーWIFI, お弁当が食べられる場, 待ち合わせできる場, PC作業ができる場",,水曜日,ない,参加してみたい。,確認しました。
2021/10/03 13:19:11,男性,50代,東端,公務員,バイク,家族,5,職場,"あぁ、「定刻どおり通過する」まちね。, あぁ、「協創」のまちね。",「ツインパークでMTG」してるでしょ？知ってる！,もちろん！,SNS,"マルシェ, 中高生による職業体験, Bリーグ開幕戦パブリックビューイング",Bリーグ開幕戦パブリックビューイング,"意外と広くつかえる。, いろんなつかい方ができる。, 駅前広場の周りの道に影響はなさそうだ。",ピッタリ！,賑やかでいいですね,日陰が欲しい,知っている。,"三河安城商店街振興組合による「クリスマスイルミネーション」, 株式会社カンドタカメによる「GRAND KITCHEN ANJO」, NPO Mieru-Da Projectによる「eSports」, 三河安城まちかどネットワークlinkによる「プレーパーク」, つかう.meetによる「つかう.meet」",変わると思うし変えたい！,,"価格は気にしない, おしゃれさ","価格は気にしない, おしゃれさ",価格は気にしない,"フリーWIFI, お弁当が食べられる場, 待ち合わせできる場",,木曜日,ない,参加はしないが、情報はほしい。,確認しました。
2021/10/03 13:24:37,女性,20代,三河安城本町,会社員,徒歩,家族,2,三河安城駅の近くに住んでいる（歩いて10分以内）。,しってるよ！,「ミートボール」？シラネ,初めて聞いた,道を歩いていたら気づいた！,マルシェ,マルシェ,歩いて参加できてよい。,重要と思わない。,おもしろと思った,トイレも近くにあるからいいと思う,知らない。,三河安城商店街振興組合による「クリスマスイルミネーション」,変わると思うし変えたい！,せっかく新幹線もとまる駅なのに静かすぎるから,"価格の低さ, 一人でもよれる, 道中にさくっと買える","ボリュームが多い, 品数が多い","ボリュームが多い, 品数が多い","軽食が食べられる場, コーヒーなどのソフトドリングが飲める場, エクササイズイベント",パン屋さんが近くにあったら嬉しい,水曜日,ない,参加はしないが、情報はほしい。,確認しました。
2021/10/03 13:29:08,女性,20代,安城市新田町,公務員,車,家族,3,三河安城駅の近くに住んでいない（歩いて10分以上）。,"あぁ、「定刻どおり通過する」まちね。, あぁ、「オカダカズチカ」さんのふるさとね。, しってるよ！",SNSで聞いたことがある！,もちろん！,つかう.meet.FESのチラシを見て,"マルシェ, バスケクリニック","マルシェ, 中高生による職業体験","意外と広くつかえる。, いろんなつかい方ができる。, 車をどこに停めようか迷った。",気にならない。,,,知っている。,株式会社カンドタカメによる「GRAND KITCHEN ANJO」,変わると思うし変えたい！,,"価格の低さ, ボリュームが多い","おしゃれさ, 一人でもよれる","ボリュームが多い, おしゃれさ, 中華料理, イタリアン, 洋食, 麺類, あったかいもの, 品数が多い","フリーWIFI, 軽食が食べられる場, お弁当が食べられる場, コーヒーなどのソフトドリングが飲める場, お酒が飲める場",,木曜日,,今は興味がない。,確認しました。
2021/10/03 13:34:35,女性,30代,横山町,専業主婦・主夫,徒歩,家族,3,三河安城駅の近くに住んでいる（歩いて10分以内）。,"あぁ、「定刻どおり通過する」まちね。, しってるよ！",「ツインパークでMTG」してるでしょ？知ってる！,もちろん！,SNS,マルシェ,マルシェ,"意外と広くつかえる。, いろんなつかい方ができる。, 駅前広場は遊べる広い空間になってほしい！",気にならない。,飲食の場所がもう少しあるとよかったです。ただ、日差しに合わせて席を移動させたり、、、というサポートはとても良かった,"座るところと日陰がもう少しほしいです！
あと、子供がフリーに遊べるスペースもあると◎",知っている。,"株式会社カンドタカメによる「GRAND KITCHEN ANJO」, NPO Mieru-Da Projectによる「eSports」",変わると思うし変えたい！,子育て世代が増えている地域だとおもうから。池袋のように子育てしやすい駅前は今後の人工増にもつながる,価格の低さ,"価格の低さ, 道中にさくっと買える","価格は気にしない, おしゃれさ","軽食が食べられる場, コーヒーなどのソフトドリングが飲める場, エクササイズイベント, スポーツのできる場, 子どもと遊べる場, 友達とお話できる場, 待ち合わせできる場","朝から買えるパン屋
新幹線が見える公園",ない,ない,参加はしないが、情報はほしい。,確認しました。
