﻿全国地方公共団体コード,都道府県,市町村,町ＣＤ,総人口・町丁名,区分,0～4歳,5～9歳,10～14歳,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,65～69歳,70～74歳,75～79歳,80～84歳,85～89歳,90～94歳,95～99歳,100歳以上,合計,備考
23419,愛知県,安城市,069,新明町,男,21,34,36,35,35,38,39,43,47,74,49,39,37,40,33,38,13,11,1,0,0,663,
23420,愛知県,安城市,069,新明町,女,28,26,34,26,27,31,35,37,44,59,45,42,27,34,59,34,22,16,3,5,0,634,
23421,愛知県,安城市,069,新明町,計,49,60,70,61,62,69,74,80,91,133,94,81,64,74,92,72,35,27,4,5,0,1297,
23422,愛知県,安城市,070,東新町,男,23,24,24,27,41,48,42,42,45,57,49,33,24,16,29,10,11,4,0,0,0,549,
23423,愛知県,安城市,070,東新町,女,24,16,33,21,17,34,34,31,32,37,48,21,20,25,27,17,14,7,2,1,0,461,
23424,愛知県,安城市,070,東新町,計,47,40,57,48,58,82,76,73,77,94,97,54,44,41,56,27,25,11,2,1,0,1010,
23425,愛知県,安城市,071,東明町,男,17,14,18,14,18,25,26,28,30,32,35,24,23,23,16,14,10,3,2,0,0,372,
23426,愛知県,安城市,071,東明町,女,16,14,12,15,27,28,14,23,19,27,33,27,28,21,21,15,18,14,1,0,0,373,
23427,愛知県,安城市,071,東明町,計,33,28,30,29,45,53,40,51,49,59,68,51,51,44,37,29,28,17,3,0,0,745,
23428,愛知県,安城市,072,浜富町,男,13,11,11,13,31,31,33,21,24,37,27,27,28,17,22,12,7,5,2,0,0,372,
23429,愛知県,安城市,072,浜富町,女,13,19,7,12,23,24,13,20,27,28,19,30,21,13,20,10,9,7,3,1,0,319,
23430,愛知県,安城市,072,浜富町,計,26,30,18,25,54,55,46,41,51,65,46,57,49,30,42,22,16,12,5,1,0,691,
23431,愛知県,安城市,073,法連町,男,12,12,16,18,18,39,37,39,37,33,40,29,32,36,26,12,9,10,5,2,0,462,
23432,愛知県,安城市,073,法連町,女,20,7,8,19,21,27,34,26,23,28,31,22,28,22,24,13,24,15,11,1,0,404,
23433,愛知県,安城市,073,法連町,計,32,19,24,37,39,66,71,65,60,61,71,51,60,58,50,25,33,25,16,3,0,866,
23434,愛知県,安城市,074,三河安城町,男,31,41,32,57,105,96,68,80,87,104,121,116,61,47,34,15,13,7,2,0,0,1117,
23435,愛知県,安城市,074,三河安城町,女,41,43,35,59,57,66,60,50,60,99,112,76,52,35,35,24,11,15,5,1,1,937,
23436,愛知県,安城市,074,三河安城町,計,72,84,67,116,162,162,128,130,147,203,233,192,113,82,69,39,24,22,7,1,1,2054,
23437,愛知県,安城市,075,三河安城東町,男,34,44,39,47,83,78,72,69,68,87,89,68,40,39,54,30,27,9,4,1,0,982,
23438,愛知県,安城市,075,三河安城東町,女,29,31,33,57,51,26,41,54,67,69,81,56,37,45,53,23,29,16,11,4,0,813,
23439,愛知県,安城市,075,三河安城東町,計,63,75,72,104,134,104,113,123,135,156,170,124,77,84,107,53,56,25,15,5,0,1795,
23440,愛知県,安城市,076,三河安城本町,男,73,74,78,63,89,96,115,116,140,134,157,106,68,53,49,30,21,6,0,0,0,1468,
23441,愛知県,安城市,076,三河安城本町,女,87,90,57,69,76,78,95,124,132,128,144,99,50,53,58,37,22,7,4,1,0,1411,
23442,愛知県,安城市,076,三河安城本町,計,160,164,135,132,165,174,210,240,272,262,301,205,118,106,107,67,43,13,4,1,0,2879,
23443,愛知県,安城市,077,三河安城南町,男,40,31,29,37,89,58,71,69,55,81,103,91,43,20,23,13,5,6,1,0,0,865,
23444,愛知県,安城市,077,三河安城南町,女,45,30,45,46,61,54,56,48,54,67,104,62,23,27,30,12,10,9,3,1,0,787,
23445,愛知県,安城市,077,三河安城南町,計,85,61,74,83,150,112,127,117,109,148,207,153,66,47,53,25,15,15,4,1,0,1652,
