﻿全国地方公共団体コード,都道府県,市町村,町ＣＤ,総人口・町丁名,区分,0～4歳,5～9歳,10～14歳,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,65～69歳,70～74歳,75～79歳,80～84歳,85～89歳,90～94歳,95～99歳,100歳以上,合計,備考
23212,愛知県,安城市,069,新明町,男,19,36,36,30,33,43,37,43,41,79,48,38,34,40,35,39,14,11,1,0,0,657,
23212,愛知県,安城市,069,新明町,女,27,27,37,31,26,36,28,36,48,57,41,44,25,32,60,37,20,16,3,5,0,636,
23212,愛知県,安城市,069,新明町,計,46,63,73,61,59,79,65,79,89,136,89,82,59,72,95,76,34,27,4,5,0,1293,
23212,愛知県,安城市,070,東新町,男,20,22,25,28,39,50,39,38,41,57,48,36,25,16,29,11,11,4,0,0,0,539,
23212,愛知県,安城市,070,東新町,女,24,14,30,23,19,30,28,29,33,35,50,21,23,22,26,19,14,8,1,2,0,451,
23212,愛知県,安城市,070,東新町,計,44,36,55,51,58,80,67,67,74,92,98,57,48,38,55,30,25,12,1,2,0,990,
23212,愛知県,安城市,071,東明町,男,14,14,19,13,19,23,25,26,32,30,34,23,28,21,17,12,12,3,2,0,0,367,
23212,愛知県,安城市,071,東明町,女,16,13,13,11,29,25,16,17,22,26,34,26,28,22,20,13,18,15,2,0,0,366,
23212,愛知県,安城市,071,東明町,計,30,27,32,24,48,48,41,43,54,56,68,49,56,43,37,25,30,18,4,0,0,733,
23212,愛知県,安城市,072,浜富町,男,14,12,9,13,39,31,35,23,23,33,31,24,30,19,21,13,7,5,2,0,0,384,
23212,愛知県,安城市,072,浜富町,女,13,18,7,13,28,23,15,20,27,27,21,31,20,13,19,11,10,7,2,1,0,326,
23212,愛知県,安城市,072,浜富町,計,27,30,16,26,67,54,50,43,50,60,52,55,50,32,40,24,17,12,4,1,0,710,
23212,愛知県,安城市,073,法連町,男,10,14,14,19,20,45,40,40,40,35,41,30,29,36,30,12,10,9,6,2,0,482,
23212,愛知県,安城市,073,法連町,女,21,7,7,24,27,29,33,21,28,29,33,18,30,22,25,12,23,15,12,0,1,417,
23212,愛知県,安城市,073,法連町,計,31,21,21,43,47,74,73,61,68,64,74,48,59,58,55,24,33,24,18,2,1,899,
23212,愛知県,安城市,074,三河安城町,男,26,40,33,51,114,93,71,77,88,97,129,113,62,49,35,16,12,6,2,0,0,1114,
23212,愛知県,安城市,074,三河安城町,女,37,40,39,58,64,63,55,48,57,95,116,77,50,37,34,22,14,13,8,1,2,930,
23212,愛知県,安城市,074,三河安城町,計,63,80,72,109,178,156,126,125,145,192,245,190,112,86,69,38,26,19,10,1,2,2044,
23212,愛知県,安城市,075,三河安城東町,男,34,48,39,48,87,79,77,76,69,85,88,73,44,35,55,31,28,8,4,1,0,1009,
23212,愛知県,安城市,075,三河安城東町,女,33,32,32,60,55,25,46,52,77,70,80,58,40,40,53,26,31,15,10,4,0,839,
23212,愛知県,安城市,075,三河安城東町,計,67,80,71,108,142,104,123,128,146,155,168,131,84,75,108,57,59,23,14,5,0,1848,
23212,愛知県,安城市,076,三河安城本町,男,68,78,73,71,87,91,109,114,137,134,143,111,72,51,50,30,20,10,0,0,0,1449,
23212,愛知県,安城市,076,三河安城本町,女,83,85,59,65,74,76,87,123,129,125,136,110,53,51,57,38,22,8,3,1,0,1385,
23212,愛知県,安城市,076,三河安城本町,計,151,163,132,136,161,167,196,237,266,259,279,221,125,102,107,68,42,18,3,1,0,2834,
23212,愛知県,安城市,077,三河安城南町,男,41,33,29,35,94,52,76,68,55,76,103,89,48,22,23,14,6,4,2,0,0,870,
23212,愛知県,安城市,077,三河安城南町,女,43,32,42,48,60,48,55,49,51,70,95,71,21,26,30,13,9,9,4,1,0,777,
23212,愛知県,安城市,077,三河安城南町,計,84,65,71,83,154,100,131,117,106,146,198,160,69,48,53,27,15,13,6,1,0,1647,
