﻿全国地方公共団体コード,都道府県,市町村,町ＣＤ,総人口・町丁名,区分,0～4歳,5～9歳,10～14歳,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,65～69歳,70～74歳,75～79歳,80～84歳,85～89歳,90～94歳,95～99歳,100歳以上,合計,備考
23212,愛知県,安城市,069,新明町,男,21,35,37,33,37,36,40,44,45,77,49,40,33,41,33,38,12,12,1,0,0,664,
23212,愛知県,安城市,069,新明町,女,27,25,40,26,27,31,32,37,48,60,42,42,24,37,57,37,21,16,3,5,0,637,
23212,愛知県,安城市,069,新明町,計,48,60,77,59,64,67,72,81,93,137,91,82,57,78,90,75,33,28,4,5,0,1301,
23212,愛知県,安城市,070,東新町,男,20,24,26,27,38,47,43,39,44,54,51,33,25,17,28,11,11,4,0,0,0,542,
23212,愛知県,安城市,070,東新町,女,25,16,30,23,17,33,29,32,33,34,50,22,21,24,26,18,14,8,1,2,0,458,
23212,愛知県,安城市,070,東新町,計,45,40,56,50,55,80,72,71,77,88,101,55,46,41,54,29,25,12,1,2,0,1000,
23212,愛知県,安城市,071,東明町,男,14,14,19,13,19,23,27,25,31,30,34,25,25,22,16,13,11,3,2,0,0,366,
23212,愛知県,安城市,071,東明町,女,15,13,13,13,29,28,13,17,21,28,33,27,27,21,20,15,17,14,2,0,0,366,
23212,愛知県,安城市,071,東明町,計,29,27,32,26,48,51,40,42,52,58,67,52,52,43,36,28,28,17,4,0,0,732,
23212,愛知県,安城市,072,浜富町,男,14,11,11,13,32,31,36,22,25,36,28,27,28,17,22,12,7,5,2,0,0,379,
23212,愛知県,安城市,072,浜富町,女,14,19,6,13,24,25,16,21,27,29,20,31,21,13,19,10,10,7,3,1,0,329,
23212,愛知県,安城市,072,浜富町,計,28,30,17,26,56,56,52,43,52,65,48,58,49,30,41,22,17,12,5,1,0,708,
23212,愛知県,安城市,073,法連町,男,10,13,16,18,19,39,41,40,39,32,40,29,30,37,28,11,10,9,6,2,0,469,
23212,愛知県,安城市,073,法連町,女,20,8,6,22,23,26,32,24,28,28,32,22,28,23,24,12,24,15,10,0,1,408,
23212,愛知県,安城市,073,法連町,計,30,21,22,40,42,65,73,64,67,60,72,51,58,60,52,23,34,24,16,2,1,877,
23212,愛知県,安城市,074,三河安城町,男,27,45,31,55,110,93,73,82,86,98,125,116,66,47,33,16,13,5,2,0,0,1123,
23212,愛知県,安城市,074,三河安城町,女,41,44,36,57,59,63,58,50,60,90,118,77,49,36,35,22,14,14,6,1,1,931,
23212,愛知県,安城市,074,三河安城町,計,68,89,67,112,169,156,131,132,146,188,243,193,115,83,68,38,27,19,8,1,1,2054,
23212,愛知県,安城市,075,三河安城東町,男,32,49,39,47,82,77,72,75,72,86,90,69,43,36,54,30,28,9,4,1,0,995,
23212,愛知県,安城市,075,三河安城東町,女,32,32,34,61,51,26,43,52,74,69,82,53,40,43,52,25,30,15,12,4,0,830,
23212,愛知県,安城市,075,三河安城東町,計,64,81,73,108,133,103,115,127,146,155,172,122,83,79,106,55,58,24,16,5,0,1825,
23212,愛知県,安城市,076,三河安城本町,男,70,77,78,62,89,92,110,117,143,135,151,106,70,54,47,33,19,8,0,0,0,1461,
23212,愛知県,安城市,076,三河安城本町,女,87,85,62,66,76,75,90,126,130,129,139,103,51,54,57,37,22,7,3,2,0,1401,
23212,愛知県,安城市,076,三河安城本町,計,157,162,140,128,165,167,200,243,273,264,290,209,121,108,104,70,41,15,3,2,0,2862,
23212,愛知県,安城市,077,三河安城南町,男,41,31,31,35,84,54,74,69,56,77,102,91,46,22,22,14,5,4,2,0,0,860,
23212,愛知県,安城市,077,三河安城南町,女,43,31,42,48,62,49,57,48,54,67,100,66,22,27,29,12,9,10,3,1,0,780,
23212,愛知県,安城市,077,三河安城南町,計,84,62,73,83,146,103,131,117,110,144,202,157,68,49,51,26,14,14,5,1,0,1640,
