﻿全国地方公共団体コード,都道府県,市町村,町ＣＤ,総人口・町丁名,区分,0歳,1歳,2歳,3歳,4歳,5歳,6歳,7歳,8歳,9歳,10歳,11歳,12歳,13歳,14歳,15歳,16歳,17歳,18歳,19歳,20歳,21歳,22歳,23歳,24歳,25歳,26歳,27歳,28歳,29歳,30歳,31歳,32歳,33歳,34歳,35歳,36歳,37歳,38歳,39歳,40歳,41歳,42歳,43歳,44歳,45歳,46歳,47歳,48歳,49歳,50歳,51歳,52歳,53歳,54歳,55歳,56歳,57歳,58歳,59歳,60歳,61歳,62歳,63歳,64歳,65歳,66歳,67歳,68歳,69歳,70歳,71歳,72歳,73歳,74歳,75歳,76歳,77歳,78歳,79歳,80歳,81歳,82歳,83歳,84歳,85歳,86歳,87歳,88歳,89歳,90歳,91歳,92歳,93歳,94歳,95歳,96歳,97歳,98歳,99歳,100歳,101歳,102歳,103歳,104歳,105歳,106歳,107歳,108歳,109歳,110歳,合計,備考
23212,愛知県,安城市,018,河野町,男,0,0,0,0,0,2,0,1,0,0,2,0,2,0,1,0,4,1,3,1,2,3,0,1,1,0,0,0,0,2,1,0,0,0,2,0,0,2,2,1,0,1,1,0,1,2,0,1,2,4,0,2,0,2,0,4,0,3,3,1,0,2,1,0,2,2,1,0,1,2,2,4,3,1,0,0,4,1,2,2,2,0,0,0,1,0,0,1,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,
23212,愛知県,安城市,018,河野町,女,1,0,1,0,0,4,1,2,0,1,0,0,2,0,1,1,0,1,2,0,0,0,2,1,0,1,0,0,0,0,0,1,1,1,0,1,0,2,0,1,4,0,2,0,1,3,3,1,3,1,0,1,2,1,1,1,0,1,0,2,2,2,0,1,1,1,2,1,3,3,4,0,1,1,4,0,1,0,0,1,1,1,1,0,1,1,1,1,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96,
23212,愛知県,安城市,018,河野町,計,1,0,1,0,0,6,1,3,0,1,2,0,4,0,2,1,4,2,5,1,2,3,2,2,1,1,0,0,0,2,1,1,1,1,2,1,0,4,2,2,4,1,3,0,2,5,3,2,5,5,0,3,2,3,1,5,0,4,3,3,2,4,1,1,3,3,3,1,4,5,6,4,4,2,4,0,5,1,2,3,3,1,1,0,2,1,1,2,4,2,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,196,
23212,愛知県,安城市,019,北山崎町,男,1,3,9,4,8,5,13,9,15,7,8,7,3,5,6,4,2,1,2,3,2,2,1,1,7,1,2,2,0,2,2,3,7,8,4,6,5,7,9,8,8,4,5,7,9,11,4,2,4,1,6,2,2,11,3,5,2,1,2,3,3,1,4,4,4,6,2,2,2,1,1,3,3,7,0,5,3,3,2,1,1,1,1,2,2,0,1,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,357,
23212,愛知県,安城市,019,北山崎町,女,3,7,2,3,8,3,7,8,8,7,5,3,6,3,6,3,6,2,4,2,3,2,1,2,2,0,2,1,2,1,6,4,5,3,3,12,4,10,6,6,7,6,5,1,7,5,5,7,6,4,3,1,2,5,1,4,3,3,2,1,4,2,4,0,7,1,3,3,4,3,5,3,3,8,2,4,1,1,1,0,3,1,0,5,4,3,0,3,2,4,2,1,4,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,346,
23212,愛知県,安城市,019,北山崎町,計,4,10,11,7,16,8,20,17,23,14,13,10,9,8,12,7,8,3,6,5,5,4,2,3,9,1,4,3,2,3,8,7,12,11,7,18,9,17,15,14,15,10,10,8,16,16,9,9,10,5,9,3,4,16,4,9,5,4,4,4,7,3,8,4,11,7,5,5,6,4,6,6,6,15,2,9,4,4,3,1,4,2,1,7,6,3,1,3,3,5,3,2,4,3,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,703,
23212,愛知県,安城市,020,木戸町,男,0,2,2,2,0,1,0,3,1,4,3,3,3,1,0,1,2,3,2,1,4,4,0,2,1,1,2,2,3,1,1,1,4,1,0,3,4,4,2,5,1,1,4,4,0,4,3,2,6,1,3,2,4,0,1,1,1,2,4,0,1,1,3,2,2,5,6,4,3,4,0,4,3,8,1,1,5,4,2,1,2,0,1,2,0,1,1,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,194,
23212,愛知県,安城市,020,木戸町,女,2,1,3,1,1,5,3,1,2,0,2,2,3,0,2,5,0,2,3,2,0,1,2,1,1,1,1,1,2,2,0,2,3,2,2,2,0,3,3,4,1,1,2,2,3,4,3,2,5,2,2,2,2,3,1,1,1,3,6,0,2,5,2,1,4,4,2,6,3,3,2,5,4,4,4,4,3,1,3,3,1,0,5,2,1,0,2,3,1,2,1,2,1,3,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,211,
23212,愛知県,安城市,020,木戸町,計,2,3,5,3,1,6,3,4,3,4,5,5,6,1,2,6,2,5,5,3,4,5,2,3,2,2,3,3,5,3,1,3,7,3,2,5,4,7,5,9,2,2,6,6,3,8,6,4,11,3,5,4,6,3,2,2,2,5,10,0,3,6,5,3,6,9,8,10,6,7,2,9,7,12,5,5,8,5,5,4,3,0,6,4,1,1,3,4,1,3,1,2,1,3,0,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,405,
23212,愛知県,安城市,021,小堤町,男,3,2,8,5,8,4,6,3,4,4,2,6,2,5,5,4,2,5,3,5,4,3,7,8,5,4,8,15,8,6,7,4,4,7,6,6,5,9,8,3,4,6,5,7,1,7,11,4,5,13,3,3,7,5,5,8,8,11,3,6,5,5,4,4,4,7,6,1,2,5,5,8,3,8,1,2,5,2,2,7,1,5,0,4,2,3,3,2,2,0,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,448,
23212,愛知県,安城市,021,小堤町,女,7,1,3,2,4,5,4,3,3,5,2,3,5,3,2,6,3,3,2,2,4,6,4,5,3,4,5,4,5,5,1,8,4,5,6,7,8,2,4,10,4,5,5,4,5,6,3,8,8,8,5,7,2,9,2,4,11,4,9,1,5,7,5,3,9,4,1,4,5,4,8,5,9,6,3,1,2,4,6,2,5,4,2,6,6,9,2,3,3,3,3,0,1,0,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,423,
23212,愛知県,安城市,021,小堤町,計,10,3,11,7,12,9,10,6,7,9,4,9,7,8,7,10,5,8,5,7,8,9,11,13,8,8,13,19,13,11,8,12,8,12,12,13,13,11,12,13,8,11,10,11,6,13,14,12,13,21,8,10,9,14,7,12,19,15,12,7,10,12,9,7,13,11,7,5,7,9,13,13,12,14,4,3,7,6,8,9,6,9,2,10,8,12,5,5,5,3,3,1,2,1,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,871,
23212,愛知県,安城市,022,桜井町,男,42,50,56,51,51,43,49,53,48,49,63,57,53,54,60,40,43,38,40,44,39,45,40,37,44,40,46,56,50,61,70,76,64,54,61,54,57,53,56,67,69,70,81,57,63,71,73,76,66,62,58,58,59,53,43,36,38,43,38,27,33,47,36,18,34,30,27,43,32,42,53,40,40,38,26,26,31,43,32,31,31,17,20,17,20,14,17,12,7,2,9,7,3,6,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4086,
23212,愛知県,安城市,022,桜井町,女,42,41,47,60,54,38,51,48,40,43,44,56,47,41,42,36,46,44,43,47,40,36,36,28,45,37,53,39,42,51,53,49,50,61,60,46,63,52,50,58,63,65,57,62,61,57,72,70,61,52,63,54,44,40,27,40,44,31,40,31,29,26,27,24,37,39,37,30,41,45,45,48,61,43,40,16,42,37,41,39,30,28,28,24,29,22,25,19,20,12,16,9,9,6,5,5,4,3,0,0,1,0,1,0,0,0,0,0,0,0,0,3936,
23212,愛知県,安城市,022,桜井町,計,84,91,103,111,105,81,100,101,88,92,107,113,100,95,102,76,89,82,83,91,79,81,76,65,89,77,99,95,92,112,123,125,114,115,121,100,120,105,106,125,132,135,138,119,124,128,145,146,127,114,121,112,103,93,70,76,82,74,78,58,62,73,63,42,71,69,64,73,73,87,98,88,101,81,66,42,73,80,73,70,61,45,48,41,49,36,42,31,27,14,25,16,12,12,10,7,4,3,0,0,1,0,1,0,0,0,0,0,0,0,0,8022,
23212,愛知県,安城市,023,桜町,男,13,9,10,5,14,8,7,12,8,10,12,8,9,18,13,18,20,13,14,16,18,16,20,11,17,20,30,16,16,24,12,18,16,15,18,19,14,21,12,22,19,22,10,18,23,21,24,32,18,28,29,28,24,29,26,26,23,25,24,21,28,10,14,10,12,13,19,9,14,12,13,18,11,15,8,6,5,8,7,4,4,4,4,2,6,3,5,2,2,2,3,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1339,
23212,愛知県,安城市,023,桜町,女,8,11,10,9,12,7,9,8,8,6,16,11,13,17,20,16,9,18,15,19,14,20,19,16,15,14,14,21,13,13,15,16,16,14,12,10,19,23,13,15,24,22,14,24,16,18,21,17,24,22,27,39,32,29,27,19,16,21,19,19,11,15,9,20,8,7,7,13,10,16,15,14,12,15,8,9,7,11,10,11,7,7,6,7,5,7,4,1,5,3,2,4,1,1,1,2,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1298,
23212,愛知県,安城市,023,桜町,計,21,20,20,14,26,15,16,20,16,16,28,19,22,35,33,34,29,31,29,35,32,36,39,27,32,34,44,37,29,37,27,34,32,29,30,29,33,44,25,37,43,44,24,42,39,39,45,49,42,50,56,67,56,58,53,45,39,46,43,40,39,25,23,30,20,20,26,22,24,28,28,32,23,30,16,15,12,19,17,15,11,11,10,9,11,10,9,3,7,5,5,4,3,1,2,2,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,2637,
23212,愛知県,安城市,024,篠目町,男,23,35,36,28,45,36,44,35,39,32,35,46,37,54,45,31,54,39,33,41,35,40,37,32,27,44,41,45,39,39,46,40,35,44,65,33,40,42,46,53,50,55,44,56,57,72,64,51,61,69,64,57,61,43,36,50,44,39,44,27,27,22,29,22,15,23,25,20,20,22,39,42,41,40,23,12,28,31,25,28,17,14,21,8,16,12,6,6,5,4,6,3,3,5,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3299,
23212,愛知県,安城市,024,篠目町,女,26,27,26,33,35,34,34,43,42,44,47,39,33,37,42,31,47,21,38,42,39,35,32,34,40,35,35,25,29,38,35,24,34,41,41,38,50,37,46,46,46,43,53,46,54,45,63,56,64,56,58,49,56,33,31,50,26,27,22,31,28,29,25,16,21,22,26,29,33,30,34,31,38,36,36,19,19,29,28,22,20,24,16,10,15,26,10,14,12,6,7,2,6,4,6,4,2,0,0,0,1,1,0,0,0,0,0,0,0,1,0,3102,
23212,愛知県,安城市,024,篠目町,計,49,62,62,61,80,70,78,78,81,76,82,85,70,91,87,62,101,60,71,83,74,75,69,66,67,79,76,70,68,77,81,64,69,85,106,71,90,79,92,99,96,98,97,102,111,117,127,107,125,125,122,106,117,76,67,100,70,66,66,58,55,51,54,38,36,45,51,49,53,52,73,73,79,76,59,31,47,60,53,50,37,38,37,18,31,38,16,20,17,10,13,5,9,9,6,6,3,0,0,0,1,2,0,0,0,0,0,0,0,1,0,6401,
23212,愛知県,安城市,025,里町,男,56,61,64,48,50,62,46,57,60,48,67,64,64,58,60,67,54,72,76,96,92,81,70,66,67,70,57,80,64,83,61,73,55,67,54,69,75,64,56,67,87,71,69,57,83,78,87,93,88,97,95,76,92,129,64,83,64,62,46,49,39,57,45,37,39,42,45,36,42,41,43,55,58,49,47,27,37,46,43,38,32,39,41,37,27,25,20,12,17,14,16,9,3,3,3,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,5338,
23212,愛知県,安城市,025,里町,女,34,50,47,47,54,48,55,54,50,56,52,52,64,60,52,61,61,77,71,68,57,50,57,46,53,53,62,45,53,69,49,64,63,48,51,54,53,58,63,71,64,65,66,60,63,72,72,83,82,100,89,80,85,100,54,83,56,49,38,46,44,34,22,29,44,42,44,42,50,48,50,51,66,63,55,40,61,55,62,67,61,37,37,56,30,25,27,24,25,24,12,7,8,7,7,9,3,2,1,3,4,0,0,0,0,0,0,0,0,0,0,5017,
23212,愛知県,安城市,025,里町,計,90,111,111,95,104,110,101,111,110,104,119,116,128,118,112,128,115,149,147,164,149,131,127,112,120,123,119,125,117,152,110,137,118,115,105,123,128,122,119,138,151,136,135,117,146,150,159,176,170,197,184,156,177,229,118,166,120,111,84,95,83,91,67,66,83,84,89,78,92,89,93,106,124,112,102,67,98,101,105,105,93,76,78,93,57,50,47,36,42,38,28,16,11,10,10,10,3,3,1,3,5,0,0,0,0,0,0,0,0,0,0,10355,
23212,愛知県,安城市,026,昭和町,男,4,6,2,6,5,3,4,7,6,4,6,8,6,7,8,3,4,2,5,4,5,4,10,5,6,10,17,12,12,9,17,5,6,11,5,10,14,9,7,4,13,11,16,6,7,7,18,14,8,11,7,6,8,12,7,9,10,11,8,5,12,8,2,10,6,13,5,9,9,8,7,12,12,5,6,5,3,6,4,4,5,4,2,6,4,2,0,5,2,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,652,
23212,愛知県,安城市,026,昭和町,女,4,4,2,3,6,4,3,2,3,1,6,5,6,1,3,3,7,0,7,7,4,11,6,4,8,6,8,8,9,9,8,6,7,7,7,9,7,7,7,6,11,9,9,6,9,16,8,4,5,9,4,6,6,11,3,9,13,10,7,9,5,8,8,10,9,5,13,7,8,10,4,9,4,9,2,5,7,4,4,6,7,3,6,3,7,5,5,8,3,3,3,2,3,2,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,588,
23212,愛知県,安城市,026,昭和町,計,8,10,4,9,11,7,7,9,9,5,12,13,12,8,11,6,11,2,12,11,9,15,16,9,14,16,25,20,21,18,25,11,13,18,12,19,21,16,14,10,24,20,25,12,16,23,26,18,13,20,11,12,14,23,10,18,23,21,15,14,17,16,10,20,15,18,18,16,17,18,11,21,16,14,8,10,10,10,8,10,12,7,8,9,11,7,5,13,5,4,5,2,3,2,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1240,
23212,愛知県,安城市,027,新田町,男,13,14,13,13,18,14,22,19,19,26,24,15,25,19,17,20,17,15,17,17,19,16,12,10,13,7,17,10,19,14,12,17,15,15,17,25,23,21,15,18,21,17,21,16,26,28,24,27,31,34,30,18,28,25,20,18,22,15,25,22,15,21,25,7,10,13,18,9,13,16,14,22,17,21,16,15,17,16,16,10,14,12,14,11,8,8,7,5,4,2,2,4,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1546,
23212,愛知県,安城市,027,新田町,女,7,15,15,13,15,14,13,11,19,16,16,14,19,15,15,17,23,12,14,20,10,21,15,9,22,11,14,15,13,9,17,10,15,20,15,17,18,18,20,12,18,21,20,31,15,26,31,21,30,25,23,21,18,26,16,19,24,24,18,24,10,20,12,16,11,13,9,16,21,12,24,28,25,14,16,12,25,20,18,17,15,16,9,15,11,13,11,11,8,10,5,2,1,2,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1530,
23212,愛知県,安城市,027,新田町,計,20,29,28,26,33,28,35,30,38,42,40,29,44,34,32,37,40,27,31,37,29,37,27,19,35,18,31,25,32,23,29,27,30,35,32,42,41,39,35,30,39,38,41,47,41,54,55,48,61,59,53,39,46,51,36,37,46,39,43,46,25,41,37,23,21,26,27,25,34,28,38,50,42,35,32,27,42,36,34,27,29,28,23,26,19,21,18,16,12,12,7,6,2,2,3,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3076,
23212,愛知県,安城市,028,城ヶ入町,男,8,13,12,12,11,9,10,9,9,9,9,7,15,10,8,6,8,9,3,7,3,13,7,9,12,9,11,5,5,7,10,12,10,12,9,14,15,18,9,10,13,14,15,17,12,14,20,22,18,10,19,12,17,9,10,16,10,5,11,11,7,9,15,7,16,9,14,18,12,14,10,20,14,15,13,8,16,15,11,5,12,10,4,4,8,5,3,3,1,5,2,5,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,974,
23212,愛知県,安城市,028,城ヶ入町,女,8,7,13,9,5,8,10,5,11,11,7,15,12,4,10,12,7,8,11,12,13,15,9,8,6,6,8,7,8,9,9,14,10,7,13,16,16,16,12,13,6,12,27,13,11,14,12,17,14,13,9,15,8,16,6,6,12,10,7,13,10,5,10,14,20,14,18,15,16,11,10,13,20,22,17,10,5,12,9,13,8,9,5,9,7,6,6,6,4,8,8,6,3,3,1,2,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,999,
23212,愛知県,安城市,028,城ヶ入町,計,16,20,25,21,16,17,20,14,20,20,16,22,27,14,18,18,15,17,14,19,16,28,16,17,18,15,19,12,13,16,19,26,20,19,22,30,31,34,21,23,19,26,42,30,23,28,32,39,32,23,28,27,25,25,16,22,22,15,18,24,17,14,25,21,36,23,32,33,28,25,20,33,34,37,30,18,21,27,20,18,20,19,9,13,15,11,9,9,5,13,10,11,3,6,2,2,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1973,
23212,愛知県,安城市,029,上条町,男,2,6,6,7,12,3,8,5,7,6,5,6,4,7,8,2,7,8,11,9,8,11,13,9,10,2,8,6,8,4,8,7,7,16,8,11,5,2,9,6,11,10,5,9,6,8,15,25,24,17,14,8,8,15,3,11,10,7,7,10,6,7,8,8,7,8,9,9,12,11,4,7,10,8,7,7,6,9,12,10,6,5,3,2,5,6,3,2,4,1,0,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,717,
23212,愛知県,安城市,029,上条町,女,6,1,3,9,5,10,4,7,4,1,9,9,5,7,8,13,12,6,6,4,10,4,6,8,5,6,8,7,7,7,7,6,3,9,8,9,6,4,2,6,9,13,6,13,8,16,13,16,14,11,9,12,7,13,6,7,6,12,3,6,4,5,6,9,9,7,6,1,4,9,6,8,17,16,10,12,4,12,8,11,9,4,2,5,3,8,3,3,5,5,3,0,4,1,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,681,
23212,愛知県,安城市,029,上条町,計,8,7,9,16,17,13,12,12,11,7,14,15,9,14,16,15,19,14,17,13,18,15,19,17,15,8,16,13,15,11,15,13,10,25,16,20,11,6,11,12,20,23,11,22,14,24,28,41,38,28,23,20,15,28,9,18,16,19,10,16,10,12,14,17,16,15,15,10,16,20,10,15,27,24,17,19,10,21,20,21,15,9,5,7,8,14,6,5,9,6,3,1,5,1,0,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1398,
23212,愛知県,安城市,030,寺領町,男,1,1,0,2,0,1,2,0,2,2,0,1,2,1,4,2,0,3,3,1,1,2,1,3,2,0,2,0,3,0,1,1,3,4,1,2,3,1,0,2,4,1,4,3,3,0,4,1,2,2,1,4,0,5,0,2,2,3,3,1,2,1,3,0,1,2,4,1,3,2,2,5,4,1,3,2,0,2,3,2,1,0,0,1,2,4,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159,
23212,愛知県,安城市,030,寺領町,女,1,1,0,2,0,1,1,1,1,2,3,0,1,1,1,0,1,2,0,1,0,3,1,2,2,0,1,1,2,2,0,3,0,2,0,1,0,5,1,2,1,3,4,2,1,3,0,0,1,2,1,3,3,2,0,0,0,2,2,1,1,2,4,4,3,0,3,2,3,3,4,1,3,2,2,0,1,2,3,0,2,1,0,1,2,0,0,1,1,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135,
23212,愛知県,安城市,030,寺領町,計,2,2,0,4,0,2,3,1,3,4,3,1,3,2,5,2,1,5,3,2,1,5,2,5,4,0,3,1,5,2,1,4,3,6,1,3,3,6,1,4,5,4,8,5,4,3,4,1,3,4,2,7,3,7,0,2,2,5,5,2,3,3,7,4,4,2,7,3,6,5,6,6,7,3,5,2,1,4,6,2,3,1,0,2,4,4,1,1,1,1,1,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,294,
23212,愛知県,安城市,031,末広町,男,2,2,2,5,5,8,2,3,4,3,2,2,2,0,3,4,1,0,2,0,1,2,2,1,1,3,3,5,0,1,1,2,2,3,3,6,5,9,5,2,5,5,5,6,4,3,3,2,4,3,9,3,3,4,4,2,2,1,4,5,3,0,1,2,1,3,1,1,1,1,1,2,4,3,0,1,1,4,1,3,1,2,2,2,1,3,1,2,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238,
23212,愛知県,安城市,031,末広町,女,4,2,2,4,1,2,4,2,1,3,1,1,1,1,1,1,0,1,1,0,3,1,0,3,3,2,1,1,3,3,2,2,4,3,6,6,4,2,6,3,8,3,4,1,4,7,4,5,4,2,3,5,2,2,2,1,2,3,2,3,2,1,2,1,1,3,1,1,6,2,0,2,5,3,3,1,5,2,2,2,1,2,1,1,3,4,2,2,0,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,224,
23212,愛知県,安城市,031,末広町,計,6,4,4,9,6,10,6,5,5,6,3,3,3,1,4,5,1,1,3,0,4,3,2,4,4,5,4,6,3,4,3,4,6,6,9,12,9,11,11,5,13,8,9,7,8,10,7,7,8,5,12,8,5,6,6,3,4,4,6,8,5,1,3,3,2,6,2,2,7,3,1,4,9,6,3,2,6,6,3,5,2,4,3,3,4,7,3,4,1,2,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,462,
23212,愛知県,安城市,032,住吉町,男,44,33,40,42,38,32,34,36,41,39,33,46,33,25,46,45,43,49,53,59,61,58,60,72,63,64,60,64,53,51,73,56,66,60,60,66,58,57,55,55,46,65,70,74,64,56,71,67,75,59,78,87,87,92,56,66,67,51,50,44,52,37,36,27,26,33,33,34,30,24,28,45,32,31,20,22,22,19,20,16,17,14,14,12,17,13,7,9,11,2,5,5,2,2,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4069,
23212,愛知県,安城市,032,住吉町,女,40,35,36,39,31,37,43,26,43,27,35,35,46,42,40,42,43,53,49,49,61,51,57,48,61,49,57,44,52,45,48,51,55,49,57,47,52,43,58,39,61,57,53,40,57,57,68,81,55,85,80,68,72,66,48,53,54,38,41,38,30,31,31,33,22,19,35,34,27,17,26,39,31,39,24,20,19,22,32,24,26,22,19,16,14,19,15,12,7,3,11,5,3,4,3,5,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0,3732,
23212,愛知県,安城市,032,住吉町,計,84,68,76,81,69,69,77,62,84,66,68,81,79,67,86,87,86,102,102,108,122,109,117,120,124,113,117,108,105,96,121,107,121,109,117,113,110,100,113,94,107,122,123,114,121,113,139,148,130,144,158,155,159,158,104,119,121,89,91,82,82,68,67,60,48,52,68,68,57,41,54,84,63,70,44,42,41,41,52,40,43,36,33,28,31,32,22,21,18,5,16,10,5,6,3,6,3,2,2,0,1,1,0,0,0,0,0,0,0,0,0,7801,
23212,愛知県,安城市,033,高木町,男,2,3,2,3,3,3,5,2,5,3,1,4,0,2,2,2,1,1,2,3,1,5,3,2,4,2,4,1,0,2,0,2,2,3,3,2,4,6,3,2,1,4,4,5,3,3,2,0,1,5,8,8,4,3,1,2,2,2,1,2,4,4,4,3,0,1,4,2,0,4,5,3,4,2,3,1,1,0,5,4,1,2,3,2,1,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229,
23212,愛知県,安城市,033,高木町,女,2,0,4,4,3,2,5,2,3,0,1,3,0,2,0,1,0,2,2,1,1,5,1,1,1,4,7,1,1,0,1,1,0,3,3,8,1,0,3,5,1,2,1,3,2,1,5,1,3,5,8,1,2,1,3,7,1,2,3,4,1,3,1,2,2,3,2,3,2,4,2,2,2,1,4,2,3,3,4,2,0,2,3,2,1,3,1,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204,
23212,愛知県,安城市,033,高木町,計,4,3,6,7,6,5,10,4,8,3,2,7,0,4,2,3,1,3,4,4,2,10,4,3,5,6,11,2,1,2,1,3,2,6,6,10,5,6,6,7,2,6,5,8,5,4,7,1,4,10,16,9,6,4,4,9,3,4,4,6,5,7,5,5,2,4,6,5,2,8,7,5,6,3,7,3,4,3,9,6,1,4,6,4,2,5,2,2,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,433,
23212,愛知県,安城市,034,高棚町,男,12,14,20,25,27,15,29,24,26,16,24,21,28,29,24,36,25,31,33,30,26,20,28,21,12,19,16,15,26,20,18,22,35,30,27,35,23,34,33,39,19,37,37,32,31,32,44,43,40,50,37,41,36,45,19,21,25,26,29,29,17,26,25,18,25,34,27,25,27,31,30,31,30,28,29,14,25,14,29,26,10,13,15,15,16,14,7,11,6,4,8,2,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2299,
23212,愛知県,安城市,034,高棚町,女,18,17,17,12,31,19,12,30,34,20,30,24,24,21,32,24,19,21,19,17,21,30,35,17,21,21,18,22,25,22,14,26,31,25,24,22,34,21,32,34,26,28,22,27,37,24,31,48,47,32,31,30,29,31,21,31,27,34,27,27,24,20,24,23,30,29,24,26,27,29,30,28,34,27,41,23,36,20,15,21,18,18,23,16,13,15,17,10,12,10,8,7,10,12,6,0,3,3,2,2,2,0,0,0,0,0,0,0,0,0,0,2284,
23212,愛知県,安城市,034,高棚町,計,30,31,37,37,58,34,41,54,60,36,54,45,52,50,56,60,44,52,52,47,47,50,63,38,33,40,34,37,51,42,32,48,66,55,51,57,57,55,65,73,45,65,59,59,68,56,75,91,87,82,68,71,65,76,40,52,52,60,56,56,41,46,49,41,55,63,51,51,54,60,60,59,64,55,70,37,61,34,44,47,28,31,38,31,29,29,24,21,18,14,16,9,13,13,6,1,4,3,2,2,2,0,0,0,0,0,0,0,0,0,0,4583,
23212,愛知県,安城市,035,大東町,男,9,12,15,11,20,12,17,16,17,19,31,20,32,22,27,33,31,22,23,16,21,28,16,20,19,18,9,6,10,15,13,16,14,15,14,14,15,20,24,23,23,30,28,34,31,36,37,39,32,39,33,34,31,34,22,18,23,30,19,27,20,17,15,12,16,15,14,12,14,5,19,13,21,18,13,12,12,12,6,14,7,4,5,8,6,12,5,2,8,3,1,1,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1683,
23212,愛知県,安城市,035,大東町,女,10,22,16,14,16,10,18,20,26,15,21,24,31,30,31,28,30,27,26,21,23,11,20,17,14,17,8,20,12,13,13,15,14,12,17,20,13,22,24,18,34,29,37,39,51,41,35,35,47,34,32,30,33,24,21,26,18,23,21,18,21,12,12,13,17,13,14,11,15,15,21,17,26,20,12,12,15,12,18,19,11,15,8,12,11,13,7,8,10,7,10,3,4,3,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1831,
23212,愛知県,安城市,035,大東町,計,19,34,31,25,36,22,35,36,43,34,52,44,63,52,58,61,61,49,49,37,44,39,36,37,33,35,17,26,22,28,26,31,28,27,31,34,28,42,48,41,57,59,65,73,82,77,72,74,79,73,65,64,64,58,43,44,41,53,40,45,41,29,27,25,33,28,28,23,29,20,40,30,47,38,25,24,27,24,24,33,18,19,13,20,17,25,12,10,18,10,11,4,7,3,5,2,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,3514,
