﻿全国地方公共団体コード,都道府県,市町村,名称,名称_カナ,文化財分類,種別,場所名称,住所,緯度,経度,員数（数）,員数（単位）,所有者,時代,文化財指定日,画像,画像_ライセンス,説明,URL,備考
23212,愛知県,安城市,木造　聖徳太子馬上像,モクゾウ　ショウトクタイシバジョウゾウ,市指定,彫刻,,,,,1,軀,松韻寺,江戸時代,1991/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,木彫極彩色のこの像は、聖徳太子の伝説の中で、蝦夷征伐に参加した太子十歳（581年）のときの姿をあらわしたものである。太子は白馬に乗り右手に高く黄金の鞭むちを振り上げている。鎧に身を固めて馬を引くのは、召使の調子丸である。この寺に伝わる読み縁起によれば、蝦夷に大磐石を投げつけられた太子は、黄金の鞭で打ち砕いたという。そして三つに砕かれた岩は、はるか大空に飛び散り、一つは播州投石の浦（兵庫県姫路市）、一つは奥州三般砂摩（福島県安達町）、一つは三洲（三河）岩根の里に落ちた。松韻寺境内地の霊石はその一つで、ここに七堂伽藍を建立したのが、今の寺領廃寺と伝える。この伝説は、1666年（寛文6）の版本『聖徳太子伝』などにも掲載されるが、彫像となると全国的にもこの一点だけである。動きの堅い人形的な表現であり、江戸時代後期の作品と考えられるが、貴重な存在価値をもっている。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/shoutokutaishi_bajyouzou/index.html,
23212,愛知県,安城市,木造　不動明王立像,モクゾウ　フドウミョウオウリュウゾウ,市指定,彫刻,,,,,1,軀,熊野神社,室町時代,1963/10/01,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,この一木造の像は、両手を欠くが、憤怒の恐ろしい外貌と激しい姿態から不動明王像と判断される。不動明王は、如来の命を受けて一切の魔障を降伏し仏法を守護するために勇猛な姿であらわされるのである。その製作は、衣文のおおまかな流れからみて、室町時代末期（16世紀）のものとすべきであろう。神仏混合時代の遺品の一つとして注目される。　,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/fudoumyouou_ryuzou/index.html,
23212,愛知県,安城市,木造　釈迦如来・多宝如来坐像　附厨子,モクゾウ　シャカニョライ・タホウニョライザゾウ　ツケタリズシ,市指定,彫刻,,,,,2,軀,妙教寺,室町時代,1976/04/13,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,この像は、その光背と框座に書かれた墨書銘から、1571年（元亀2）に、日朝（岡崎市長福寺住持、1580年没）が清信女妙晃（1585年没）を願主として、京都七条大宮仏所の式部法眼に作らせたことが知られる。室町時代末期（16世紀）の貴重な基準的仏像の一つである。作者の式部法眼は、慶派流東寺大仏師第十六代康吉の傍系に属する仏師と考えられる。現在、この像を含めた彼の作品が三点ほど知られているが、いずれも室町時代の三河武士と関連する造像であることが興味深い。なお、この像を入れる厨子と厨子内に描かれた日蓮像（奥壁中央）、三十番神像（両扉内側）も同時の製作とみてよい。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/shakanyorai_tahounyorai_zazou/index.html,
23212,愛知県,安城市,木造　伐折羅大将立像,モクゾウ　バサラタイショウリュウゾウ,市指定,彫刻,,,,,1,軀,長福寺,江戸時代,1984/11/30,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,この像は、背面に「戌婆娑羅大将」と陰刻されており、十二神将の一つ、伐折羅大将を表した円空仏である。荒彫のうちでも、初期の寛文年間（1661～1672）頃に彫られたもので、顔の表情も整い、衣の文様にも力強さが感じられる。普通、伐折羅は剣（宝剣）を持っているものだが、この像では斧（宝斧）を持っている。1995年（平成7）に奈良国立文化財研究所により、年輪年代法の調査が行われ、江南市の音楽寺に伝わる迷企羅大将像等の仏像の年輪幅と合致したため、もとは音楽寺の十二神将像の一体であったことが判明した。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/bakirataishou_ryuzou/index.html,
23212,愛知県,安城市,銅造　如来立像,ドウゾウ　ニョライリュウゾウ,市指定,彫刻,,,,,1,軀,菩提寺,統一新羅時代,1994/12/08,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,この像は、新羅時代（8〜9世紀）に朝鮮半島で製作された新羅仏である。鋳型の型持穴が後頭部と背面の上下三か所にみられ、背面には光背をとりつけるためのほぞがある。本来は金銅仏であったが、高温にさらされて表面がいたみ、鍍金ときんが失われ黒色となった。いずれかの時点で火災に遇あったものと思われる。伝来の詳細は知られていないが、菩提寺の縁起によれば、菩薩寺の前身である桜井神社別当の桜井寺に伝わったものとされる。また一説には桜井城主の松平信定のぶさだが、かつて桜井町山ノ寺にあった小堂から、この像を移し、菩提寺を創建したともいう。新羅仏は、日本へ請来されたものも数多いが、安城市周辺には事例がなく、市内における最古の仏教彫刻である。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/nyorai_ryuuzou/index.html,
23212,愛知県,安城市,木造　飛天像,モクゾウ　ヒテンゾウ,市指定,彫刻,,,,,1,軀,神光寺,平安時代後期,2018/02/15,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,本像は、本来、雲中供養菩薩像または光背飛天などの群像のうちの一体だったものが、何らかの理由で分離され、単像とされている。木造の一材製で、木芯の位置は不明。像の形状は、垂髻の前に花冠をつけ、天冠台をかぶる。上瞼をわずかに弓なりに曲げて咲形にし、口は閉口する。耳朶は不貫で、三道を刻出する。条帛の先は前方では左足太腿部まであるが、後方部は省略される。裙をまとい、腰で折り返し一段、間に腰布を巻く。天衣の有無は現状ではよくわかっておらず、あっても別材製のものかもしれない。鼻、右耳朶、左肘先、右腕全体および岩座は後世の形態上の変更となる。上半身は、頭部を左に振りながら体を右後方に反らし、左手屈譬して掌を仰がせ、右手を後方の岩座上に置き、下半身は、右後方に反らす体勢とは反対に左足を開いて立膝とし、右足は膝を屈している。雲に相当するものは、像背右腰あたりと左膝頭後方に一部が残存する。雲は下方にさらに広がっていたと推定される。像底を斜めに截り縮めているため、本来は左に約20°傾き、楽器を奏でるか、供物を捧げるポーズだったと考えられる。,,
23212,愛知県,安城市,垣蔦文組椀,カキツタモンクミワン,県指定,工芸品,,,,,4,口,本證寺,安土桃山時代,1958/06/21,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,本證寺では「竜椀」と称している。同寺の開基慶円が、小島（西尾市）の竜神を教え導いた因縁によって、境内の竜宮池から湧き出した椀の一組といわれ、返し忘れの竜椀として伝説化されたものである。黒塗の上に朱漆で垣と蔦の蒔絵を表している。網代に蔓唐草を文様化し、葉の線などは、意匠と椀の持つ形などからみて安土桃山時代の作とされる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/kakitutamon_kumiwan/index.html,
23212,愛知県,安城市,孔雀文磬,クジャクモンケイ,市指定,工芸品,,,,,1,面,本證寺,鎌倉時代,1965/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,磬は、はじめ中国の楽器であったが、仏具としても用いられるようになり、わが国では奈良時代（8世紀）以降の遺品が多く伝わっている。この磬は両面磬で、中央に蓮華文の撞座、左右に孔雀を配する。蓮華は複弁八葉で、中に九個の蓮の実を置き、その形はみごとである。また、孔雀はほぼ両面同形であるが、片面の孔雀の片足を屈折させることで、やや変化をもたせて優美に描かれている。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/kujyakumonkei/index.html,
23212,愛知県,安城市,鰐口,ワニグチ,市指定,工芸品,,,,,1,口,慈光院,室町時代,1976/04/13,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,鰐口は、社殿や仏堂前の軒下につるし参詣者が打ち鳴らすひらがねのことをいう。金口ともいわれ、平安時代からみられる。この鰐口には、「平田庄小白山神宮寺金口　文安3年九月十六日　勧進願主彦八」の銘がある。文安3年は1446年にあたり、平田庄は大岡白山神社一帯を広く指す中世荘園の名を示す地名である。勧進は多くの人に募金を勧め歩くことであるが、その願主彦八については不明である。鰐口全体の感じはやや鈍重気味ながら、銘文の書体、金口や勧進という表現、胴のふくらみも薄い点など、15世紀の鰐口として貴重なものである。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/waniguchi/index.html,
23212,愛知県,安城市,鴛香炉,オシドリノコウロ,市指定,工芸品,,,,,1,合,本證寺,江戸時代,1965/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,この香炉は、羽ばたいて波際に立つ鴛の姿を形どった青銅器である。香炉の煙出しの部分は、開いた嘴で形造られる。鴛の翼の部分は香炉の蓋ふたとなり、跳ね上がった羽先を把手にして取り外すことができ、能動的な造形と堅実な器形が融合された優品である。江戸時代に茶人が好んだものである。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/oshidorino_kouro/index.html,
23212,愛知県,安城市,三葉葵紋象牙香箱,ミツバアオイモンゾウゲコウバコ,市指定,工芸品,,,,,1,合,本證寺,江戸時代,1965/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,この香箱は、木箱に象牙をはめこんで絵模様を表し、小品ながら丁寧なつくりで高雅な趣がある。菊の花や葉、三葉葵が漆の朱と象牙の白であやなされ対角線を境に反転する。寺では、徳川家康からの拝領品と伝えるが、葵の紋所からみて徳川家ゆかりの品物であろう。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/mitubaaoi_zougekoubako/index.html,
23212,愛知県,安城市,栗紋様香合,クリモンヨウコウゴウ,市指定,工芸品,,,,,1,合,本證寺,江戸時代,1965/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,この香合は扇形の小品で、漆工芸の技法を用いる優雅な作品である。綿密に覆うイガに対し、栗の実は丸く艶やかに描かれ、葉の反りによって広がりを醸しだしている。その作風は、細工的・類型的に表面美を追っており、江戸時代後期（18世紀）のものであることを示している。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/kurimonyou_kougou/index.html,
23212,愛知県,安城市,短刀　銘  来国光,タントウ　メイ　ライクニミツ,市指定,工芸品,,,,,1,口,本證寺,鎌倉時代,1965/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,白鞘の表面に「山城國来國光　長八寸四分表二剱上二梵字有之」の墨書がある。墨書どおり不動明王を表す梵字（カーン）が刻され、その直下に不動明王が、通常持っている剣を形どった刻線が入れられている。茎に来国光が作る旨の刻銘があり、入念な作柄は、銘文どおり鎌倉時代後期、山城国来派の刀工国光の作品とみてよいだろう。寺では開基慶円が所持した朝日丸の短刀との伝えがある。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/tantou_mei_raikunimitu/index.html,
23212,愛知県,安城市,太刀　銘　兼定,タチ　メイ　カネサダ,市指定,工芸品,,,,,1,口,桜井神社,室町時代,1965/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,この刀は、1930年（昭和5）に桜井松平家の子孫桜井氏より、氏神の桜井神社が県社に昇格した記念に、奉納されたものである。作者は室町時代中期（16世紀）に活躍した濃州関の兼定である。刀身に1.9センチの反りがつく鎬造の刀身であり、棟は菴棟、切先は中鋒である。地鉄は板目肌いためはだで、刃文は互の目に矢筈が交じる。茎（柄の中に差し込む部分）は鷹羽鑢で、目釘孔は一つ。銘は「濃州関住兼定作」と刻まれる。鞘のつくりは太刀ごしらえにしており、漆塗に九曜文を付している。兼定の太刀は、熱田神宮にも、県指定のものが一口所蔵されている。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/tachi_mei_kanesada/index.html,
23212,愛知県,安城市,薬師如来懸仏,ヤクシニョライカケボトケ,市指定,工芸品,,,,,1,箇,熊野神社,鎌倉時代,1963/10/01,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,この像は鏡面の円盤を欠き懸仏だけ残ったものである。懸仏は、鏡面に仏、菩薩、明王、神像などの像を表したもので、古くは「御正体」と呼ばれた。神仏混合などの思想も加わって、平安時代から江戸時代に至るまで盛んに製作され、社寺に奉納された。青銅の鋳物で蓮坐にはタガネ（鋼鉄製のノミ）の跡がみられる。熊野神社の本地仏が薬師如来であるから、同社の御神体としてまつられていたものである。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/yakushinyorai_kakebotoke/index.html,
23212,愛知県,安城市,古瓢,コヒョウ,市指定,工芸品,,,,,1,口,個人,江戸時代,1972/11/14,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,胴幅16センチの大瓢の面に、丈山書金粉隷書の賛、その反対側に黒漆書の中林竹洞の賛がある。石川丈山より角倉了意に移り、了意の遺愛品と伝えられ、富岡鉄斎の詳細な箱書がある。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/kohyou/index.html,
23212,愛知県,安城市,紙本墨書　六字名号,シホンボクショ　ロクジミョウゴウ,市指定,書跡,,,,,1,幅,西方寺,室町時代,1963/10/01,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,本願寺八代蓮如は、木像よりは絵像、絵像よりは名号とし、たくさんの名号を門徒に書き与えた。各地の道場では、絵像本尊（方便法身尊像）が授けられる前に、本尊として用いたものがこの六字名号である。蓮如筆の六字名号のほとんどは、紙本に草書体で墨書する簡素なものである。この特徴は継職直後に下付していた豪華な十字名号とまったく対照的なものである。1465年（寛正6）の大谷破脚以前の本願寺教団を象徴する十字名号を用いるよりも、草書で大量に制作できる六字名号は、急増する門徒からの要求に十分こたえられるものであった。市域においては、蓮如筆と伝えられる草書体の六字名号が七幅伝えられている。蓮如の六字名号は裏書が省略されるため、制作時期の特定がむずかしい。筆致は蓮如自身、制作時期などによる違いが認められ、蓮如を模した実如筆の名号などとの識別は、さまざまな課題を残している。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/rokuji_myougou_saihouji/index.html,
23212,愛知県,安城市,紙本墨書　六字名号,シホンボクショ　ロクジミョウゴウ,市指定,書跡,,,,,1,幅,本證寺,室町時代,1965/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,蓮如筆の名号は草書体の六字名号が多いが、これは楷書風のものである。道場の本尊とするような大幅ではなく、また表に署名・花押が記されるのは珍しく、花押から真筆と評価されている。蓮如筆の六字名号としては最も早い例で、十字名号（帰命盡十方無碍光如来）から草書の六字名号に移る過渡的なものとみることができる。「佛」の右に書かれた「釋蓮如（花押）五十四歳」は1468年（応仁2）にあたり、裏書にはこの年の5月20日の下付であることが記されている。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/rokuji_myougou_honshouji/index.html,
23212,愛知県,安城市,紙本墨書　六字名号,シホンボクショ　ロクジミョウゴウ,市指定,書跡,,,,,1,幅,浄玄寺,室町時代,1984/07/20,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,本願寺八代蓮如は、木像よりは絵像、絵像よりは名号とし、たくさんの名号を門徒に書き与えた。各地の道場では、絵像本尊（方便法身尊像）が授けられる前に、本尊として用いたものがこの六字名号である。蓮如筆の六字名号のほとんどは、紙本に草書体で墨書する簡素なものである。この特徴は継職直後に下付していた豪華な十字名号とまったく対照的なものである。1465年（寛正6）の大谷破脚以前の本願寺教団を象徴する十字名号を用いるよりも、草書で大量に制作できる六字名号は、急増する門徒からの要求に十分こたえられるものであった。市域においては、蓮如筆と伝えられる草書体の六字名号が七幅伝えられている。蓮如の六字名号は裏書が省略されるため、制作時期の特定がむずかしい。筆致は蓮如自身、制作時期などによる違いが認められ、蓮如を模した実如筆の名号などとの識別は、さまざまな課題を残している。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/rokuji_myougou_jyougenji/index.html,
23212,愛知県,安城市,紙本墨書　六字名号,シホンボクショ　ロクジミョウゴウ,市指定,書跡,,,,,3,幅,念空寺,室町時代,1972/11/14,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,本願寺八代蓮如は、木像よりは絵像、絵像よりは名号とし、たくさんの名号を門徒に書き与えた。各地の道場では、絵像本尊（方便法身尊像）が授けられる前に、本尊として用いたものがこの六字名号である。蓮如筆の六字名号のほとんどは、紙本に草書体で墨書する簡素なものである。この特徴は継職直後に下付していた豪華な十字名号とまったく対照的なものである。1465年（寛正6）の大谷破脚以前の本願寺教団を象徴する十字名号を用いるよりも、草書で大量に制作できる六字名号は、急増する門徒からの要求に十分こたえられるものであった。市域においては、蓮如筆と伝えられる草書体の六字名号が七幅伝えられている。蓮如の六字名号は裏書が省略されるため、制作時期の特定がむずかしい。筆致は蓮如自身、制作時期などによる違いが認められ、蓮如を模した実如筆の名号などとの識別は、さまざまな課題を残している。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/rokuji_myougou_nenkuji/index.html,
23212,愛知県,安城市,紙本墨書　六字名号,シホンボクショ　ロクジミョウゴウ,市指定,書跡,,,,,1,幅,願力寺,室町時代,1984/07/20,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,本願寺八代蓮如は、木像よりは絵像、絵像よりは名号とし、たくさんの名号を門徒に書き与えた。各地の道場では、絵像本尊（方便法身尊像）が授けられる前に、本尊として用いたものがこの六字名号である。蓮如筆の六字名号のほとんどは、紙本に草書体で墨書する簡素なものである。この特徴は継職直後に下付していた豪華な十字名号とまったく対照的なものである。1465年（寛正6）の大谷破脚以前の本願寺教団を象徴する十字名号を用いるよりも、草書で大量に制作できる六字名号は、急増する門徒からの要求に十分こたえられるものであった。市域においては、蓮如筆と伝えられる草書体の六字名号が七幅伝えられている。蓮如の六字名号は裏書が省略されるため、制作時期の特定がむずかしい。筆致は蓮如自身、制作時期などによる違いが認められ、蓮如を模した実如筆の名号などとの識別は、さまざまな課題を残している。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/rokuji_myougou_ganryokuji/index.html,
23212,愛知県,安城市,紙本墨書　六字名号,シホンボクショ　ロクジミョウゴウ,市指定,書跡,,,,,1,幅,法行寺,室町時代,1989/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,本願寺八代蓮如は、木像よりは絵像、絵像よりは名号とし、たくさんの名号を門徒に書き与えた。各地の道場では、絵像本尊（方便法身尊像）が授けられる前に、本尊として用いたものがこの六字名号である。蓮如筆の六字名号のほとんどは、紙本に草書体で墨書する簡素なものである。この特徴は継職直後に下付していた豪華な十字名号とまったく対照的なものである。1465年（寛正6）の大谷破脚以前の本願寺教団を象徴する十字名号を用いるよりも、草書で大量に制作できる六字名号は、急増する門徒からの要求に十分こたえられるものであった。市域においては、蓮如筆と伝えられる草書体の六字名号が七幅伝えられている。蓮如の六字名号は裏書が省略されるため、制作時期の特定がむずかしい。筆致は蓮如自身、制作時期などによる違いが認められ、蓮如を模した実如筆の名号などとの識別は、さまざまな課題を残している。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/rokuji_myougou_hougyouji/index.html,
23212,愛知県,安城市,紙本墨書　第十八願文・願成就文,シホンボクショ　ダイジュウハチガンモン・ガンジョウジュモン,市指定,書跡,,,,,2,幅,本證寺,室町時代,1965/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,浄土教の根本経典『大無量寿経』の上巻に説かれる第一八願文と、同下巻に書かれる願成就文である。第十八願文は大経に説く阿弥陀仏あみだぶつの四十八誓願中の一つで、阿弥陀仏の衆生救済の根本の願である他力信仰のことを誓ったもので、最も重視される。願成就文は、第十八願文と対をなし、仏の本願の成就したことを説いている経文である。その風格ある筆致と、雄大な花押は蓮如筆と伝えられる。また、蓮如自身を「浮雲客」と称した類例は少なく、貴重な作品である。なお、『大無量寿経』の本文には、両者とも「唯、五逆と誹謗正法とを除く」とさらに続くが、ここではそれが書かれていないことも注目される。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/daijyuhachiganmon_ganjyoujyumon/index.html,
23212,愛知県,安城市,絹本著色　九字名号,ケンポンチャクショク　クジミョウゴウ,市指定,書跡,,,,,1,幅,念空寺,南北朝時代,1972/11/14,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,「南无不可思議光如来」の九字を記した光明本尊である。金粉を漆でこねて書いた泥字の名号で、かつて本尊として礼拝されていたものである。上下にあるはずの銘文は剝落して読めない。作風その他から推して、妙源寺（岡崎市大和町）所蔵の三幅の光明本尊と同じ時代のもので、もとは三幅一対であったと思われる。念空寺が本願寺派に移る以前からの伝世品と伝えられるが、その由来は明らかでない。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/kuji_myougou/index.html,
23212,愛知県,安城市,丈山百五十年祭寄書,ジョウザンヒャクゴジュウネンサイヨセガキ,市指定,書跡,,,,,1,幅,本龍寺,江戸時代,1965/10/01,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,石川丈山（1583〜1672）没後、150年にあたる1821年（文政4）5月23日に、和泉村本龍寺にて石川丈山150回忌追福会が開かれた。丈山を敬慕した文人である中島 秋挙（1773～1826）、中根 楳老 （1785～1841）、渡辺 政香 （1775～1840）源政幹、築築 和楽たちが集い、和文・和歌・俳諧を詠んだ。そのうちの5点を一幅に表装し、寄書としたものである。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/jyouzanhyakugojyuunensai_yosegaki/index.html,
23212,愛知県,安城市,石川丈山書跡,イシカワジョウザンショセキ,市指定,書跡,,,,,15,点,個人,江戸時代,1972/11/14,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,石川丈山の書は隷書が主体をなしている。隷書は、中国の秦の時代に、篆書のあと、楷書のまえにつくられた書体である。日本の書道史の中では、余り重んぜられてこなかったが、江戸時代に入り、石川丈山が出るに及んで、初めて唐様の書として認められるところとなった。丈山は「隷を摹もして元常を学び、書を読んで輪扁に愧はず。」と漢詩を詠んでいる。丈山の隷書は、魏の元常あたりの書風を学び、独自の書の造形につとめてきたため、謹直で孤立的、流動性に乏しいと評されている。それは何よりも竹筆を用いて書くなど、造形としての書の美を追求してきたからに他ならない。この時代、茶室や書院の掛幅として評価が高かったからである。丈山以後、隷書は書道史の中に、それなりの地位を得ることになる。横井時冬は『大日本能書伝』の中で、丈山を能書家五十人の一人に選び、「唐様の名手、宋人よりいでて、ついに一家をなす」と評している。指定物件は、丈山の書の代表的なものである。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/ishikawajyouzan_shoseki/index.html,
23212,愛知県,安城市,紙本墨書　六字名号　附旧軸木,シホンボクショ　ロクジミョウゴウ　ツケタリキュウジクギ,市指定,書跡,,,,,1,幅,松韻寺,室町時代,1997/01/10,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,真宗の本尊は、木像よりは絵像、絵像よりは名号というのが、宗祖親鸞聖人（1173〜1262）以来の伝統で、本願寺第八世蓮如上人も固くそれを守った。特に晩年は、草書体の流れるような筆法で、「南無阿弥陀仏」と書くたくさんの六字名号を門徒に書き与えた。裏書が省略されるため、製作時期の特定が難しいが、この名号もそれらのひとつと考えられ、貴重なものである。表装の修理の際に分離した旧軸木には、1760年（宝暦10）に表具師水谷源兵衛が、本名号を修理したことが記載されており、本名号の経緯を知る補足資料として、あわせて指定に含められている。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/shihonnbokusho_rokuji_myougou/index.html,
23212,愛知県,安城市,紙本墨書　十字名号,シホンボクショ　ジュウジミョウゴウ,市指定,書跡,,,,,1,幅,本證寺,室町時代,1998/02/27,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,本名号は、本願寺第八代蓮如より本證寺第六代光存に下付された「帰命尽十方無碍光如来」の十字名号と伝えられているものである。蓮如は、継職後の1458年(長禄2)から門末に対して籠文字（双鉤填墨）の十字名号を書き与えているが、それは、親鸞によって示され、覚如などが継承し、流布させてきた十字名号を掲げることによって、親鸞一流の法義を明らかにし、教化を推進、本願寺教団の興隆を期したためであった。しかし、1465年（寛正6）の京都本願寺破却（法然のときより十字名号を禁じていた比叡山僧徒の反感を買い、坊舎を破却された事件）以後は、急激に増加する門徒の求めに応じるためもあり、草書体の六字名号を数多く下付するようになった。本名号は、晩年になって再び十字名号の下付を行った時の紙本に書された楷書体のものである。上下讃・蓮台は記されていない。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/shohonbokusho_jyuuji_myougou/index.html,
23212,愛知県,安城市,紙本墨書　六字名号,シホンボクショ　ロクジミョウゴウ,市指定,書跡,,,,,1,幅,蓮泉寺,室町時代,2009/11/06,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,蓮如は、初期には金泥籠文字に見られるような豪華な十字名号を下付しており、その様式を模した九字の名号本尊もある。1465年（寛正6）、比叡山による大谷破脚以後、十字名号の下付は行われなくなり、白紙に名号を墨書して門徒に授けるようになった。特に草書の六字名号が大量に製作された。蓮如筆とされる墨書名号は、実如筆のものと近似または混同される場合が多いが、本六字名号は、いわば典型的な蓮如筆名号と言える。特に「無」の筆法、「阿」の「可」部分、「弥」の旁の「弓」部分は、その特徴がよく出ている。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/shihonbokusho_rokujimyougou_rensennji/index.html,
23212,愛知県,安城市,紙本墨書　九字名号,シホンボクショ　クジミョウゴウ,市指定,書跡,,,,,1,幅,蓮泉寺,室町時代,2009/11/06,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,蓮如は、初期には金泥籠文字に見られるような豪華な十字名号を下付しており、その様式を模した九字の名号本尊もある。 寛正6年（1465）、比叡山による大谷破脚以後、十字名号の下付は行われなくなり、白紙に名号を墨書して門徒に授けるようになった。特に草書の六字名号が大量に製作されたが、この種の九字名号も各地に遺存している。本名号は、蓮如の筆法の特徴がよく出ている。全体的に早い運筆とやや細めの線、「如」の「女」部分と「口」部分に蓮如の筆法がよく出ている。なお、本名号は福井県永平寺町本覚寺蔵のものによく似る。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/shihon_bokusho_rensennji/index.html,
23212,愛知県,安城市,絹本著色　九字名号,ケンポンチャクショク　クジミョウゴウ,市指定,書跡,,,,,1,幅,空臨寺,南北朝時代,2011/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,「南无不可思議光如来」の九字を記した名号本尊である。尊号は切箔籠文字であるが、損傷が激しく本来描かれている放光などは明確に窺うかがえない。また、元々は上下に讃があり、蓮台も描かれていたものが切り縮められたようである。書風から妙源寺（岡崎市）・如意寺（豊田市）等の三河国所在寺院所蔵の九字名号と同系統のものと推定される。南北朝時代、いわゆる三河の初期真宗時代に制作されたものと考えられ、市内東端町・念空寺の同資料（市指定）とともに、本證寺（安城市野寺町）等がこの三河国に根をおろしていく段階のものではないかと推定される。空臨寺所蔵資料の中では最古である。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/kujimyougou_kuurinji/index.html,
