﻿全国地方公共団体コード,都道府県,市町村,町ＣＤ,総人口・町丁名,区分,0～4歳,5～9歳,10～14歳,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,65～69歳,70～74歳,75～79歳,80～84歳,85～89歳,90～94歳,95～99歳,100歳以上,合計,備考
23212,愛知県,安城市,069,新明町,男,37,31,38,36,38,42,47,45,56,72,46,34,41,38,42,25,15,9,1,0,0,693,
23212,愛知県,安城市,069,新明町,女,31,37,31,26,27,42,29,46,50,58,37,38,29,39,46,45,13,12,7,3,0,646,
23212,愛知県,安城市,069,新明町,計,68,68,69,62,65,84,76,91,106,130,83,72,70,77,88,70,28,21,8,3,0,1339,
23212,愛知県,安城市,070,東新町,男,23,25,25,28,30,48,53,35,45,51,38,38,21,15,24,15,10,3,0,0,0,527,
23212,愛知県,安城市,070,東新町,女,24,22,30,9,30,22,35,31,35,45,37,21,17,27,26,17,14,6,3,0,0,451,
23212,愛知県,安城市,070,東新町,計,47,47,55,37,60,70,88,66,80,96,75,59,38,42,50,32,24,9,3,0,0,978,
23212,愛知県,安城市,071,東明町,男,16,20,17,11,18,26,30,26,34,27,32,24,24,19,15,15,7,5,2,0,0,368,
23212,愛知県,安城市,071,東明町,女,11,15,12,18,24,24,14,25,17,26,35,28,22,18,21,16,21,9,2,1,0,359,
23212,愛知県,安城市,071,東明町,計,27,35,29,29,42,50,44,51,51,53,67,52,46,37,36,31,28,14,4,1,0,727,
23212,愛知県,安城市,072,浜富町,男,12,12,13,20,29,35,31,25,21,34,24,31,28,18,23,8,5,5,1,1,0,376,
23212,愛知県,安城市,072,浜富町,女,12,17,10,15,24,18,24,16,29,29,24,27,21,14,18,10,9,6,3,1,0,327,
23212,愛知県,安城市,072,浜富町,計,24,29,23,35,53,53,55,41,50,63,48,58,49,32,41,18,14,11,4,2,0,703,
23212,愛知県,安城市,073,法連町,男,19,12,21,18,25,42,54,41,39,37,40,27,32,35,22,16,6,11,5,0,0,502,
23212,愛知県,安城市,073,法連町,女,19,9,13,23,23,31,36,28,29,30,27,23,28,26,20,15,28,14,11,1,0,434,
23212,愛知県,安城市,073,法連町,計,38,21,34,41,48,73,90,69,68,67,67,50,60,61,42,31,34,25,16,1,0,936,
23212,愛知県,安城市,074,三河安城町,男,44,32,41,68,84,110,65,89,82,118,130,94,55,41,34,15,14,5,0,0,0,1121,
23212,愛知県,安城市,074,三河安城町,女,39,52,39,60,63,67,54,55,69,119,92,69,45,37,35,18,10,12,3,2,0,940,
23212,愛知県,安城市,074,三河安城町,計,83,84,80,128,147,177,119,144,151,237,222,163,100,78,69,33,24,17,3,2,0,2061,
23212,愛知県,安城市,075,三河安城東町,男,33,46,47,43,84,85,79,75,68,89,79,60,43,35,58,31,14,9,3,0,0,981,
23212,愛知県,安城市,075,三河安城東町,女,28,37,37,51,49,25,39,60,67,81,70,57,34,47,46,28,20,13,11,4,0,804,
23212,愛知県,安城市,075,三河安城東町,計,61,83,84,94,133,110,118,135,135,170,149,117,77,82,104,59,34,22,14,4,0,1785,
23212,愛知県,安城市,076,三河安城本町,男,82,78,75,71,95,103,124,142,130,132,150,105,69,46,51,28,21,3,0,0,0,1505,
23212,愛知県,安城市,076,三河安城本町,女,87,77,57,68,76,97,98,125,137,133,135,92,42,66,50,30,18,9,2,0,0,1399,
23212,愛知県,安城市,076,三河安城本町,計,169,155,132,139,171,200,222,267,267,265,285,197,111,112,101,58,39,12,2,0,0,2904,
23212,愛知県,安城市,077,三河安城南町,男,32,26,26,51,67,68,54,69,66,85,107,67,37,15,30,7,8,4,2,0,0,821,
23212,愛知県,安城市,077,三河安城南町,女,38,31,46,53,59,45,38,52,53,81,91,44,24,29,27,12,9,8,3,0,0,743,
23212,愛知県,安城市,077,三河安城南町,計,70,57,72,104,126,113,92,121,119,166,198,111,61,44,57,19,17,12,5,0,0,1564,
