﻿全国地方公共団体コード,都道府県,市町村,町ＣＤ,総人口・町丁名,区分,0歳,1歳,2歳,3歳,4歳,5歳,6歳,7歳,8歳,9歳,10歳,11歳,12歳,13歳,14歳,15歳,16歳,17歳,18歳,19歳,20歳,21歳,22歳,23歳,24歳,25歳,26歳,27歳,28歳,29歳,30歳,31歳,32歳,33歳,34歳,35歳,36歳,37歳,38歳,39歳,40歳,41歳,42歳,43歳,44歳,45歳,46歳,47歳,48歳,49歳,50歳,51歳,52歳,53歳,54歳,55歳,56歳,57歳,58歳,59歳,60歳,61歳,62歳,63歳,64歳,65歳,66歳,67歳,68歳,69歳,70歳,71歳,72歳,73歳,74歳,75歳,76歳,77歳,78歳,79歳,80歳,81歳,82歳,83歳,84歳,85歳,86歳,87歳,88歳,89歳,90歳,91歳,92歳,93歳,94歳,95歳,96歳,97歳,98歳,99歳,100歳,101歳,102歳,103歳,104歳,105歳,106歳,107歳,108歳,109歳,110歳,合計,備考
23212,愛知県,安城市,018,河野町,男,1,0,2,0,0,1,1,0,1,0,0,2,0,2,0,1,0,4,1,3,2,1,3,0,1,1,1,0,1,1,1,0,1,0,1,2,0,0,3,1,1,0,1,1,0,1,2,1,0,2,4,0,2,0,2,0,4,0,4,2,1,0,2,1,0,3,1,1,0,1,2,3,3,3,1,0,0,4,1,3,2,1,0,0,0,1,0,0,1,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106,
23212,愛知県,安城市,018,河野町,女,0,1,0,1,0,0,4,1,2,0,1,0,0,2,1,0,1,1,0,2,0,0,0,1,1,1,1,0,0,1,1,0,1,0,2,1,0,0,2,1,1,3,0,2,0,1,3,3,1,3,1,0,1,3,0,1,1,0,1,0,2,2,2,0,1,1,2,1,1,3,3,4,0,1,2,3,0,1,0,0,1,0,1,1,0,1,1,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95,
23212,愛知県,安城市,018,河野町,計,1,1,2,1,0,1,5,1,3,0,1,2,0,4,1,1,1,5,1,5,2,1,3,1,2,2,2,0,1,2,2,0,2,0,3,3,0,0,5,2,2,3,1,3,0,2,5,4,1,5,5,0,3,3,2,1,5,0,5,2,3,2,4,1,1,4,3,2,1,4,5,7,3,4,3,3,0,5,1,3,3,1,1,1,0,2,1,1,2,3,1,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201,
23212,愛知県,安城市,019,北山崎町,男,2,1,4,8,4,9,5,14,8,15,6,10,5,4,5,5,4,2,1,3,2,2,2,1,2,5,1,2,1,0,3,4,1,7,7,5,6,6,6,11,5,8,4,6,5,9,12,3,3,4,1,6,2,3,10,3,6,1,2,2,3,3,1,3,6,3,7,1,2,2,2,2,2,3,8,0,6,2,2,2,1,0,1,1,2,3,0,0,1,1,1,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,360,
23212,愛知県,安城市,019,北山崎町,女,2,4,7,2,4,7,3,8,9,6,6,5,3,6,3,6,4,5,2,5,3,3,1,2,1,2,0,0,2,2,0,6,4,6,2,4,12,6,8,6,6,7,5,5,2,7,4,6,7,6,4,3,2,2,4,1,4,3,3,2,1,4,4,2,0,6,1,3,3,4,3,6,2,3,8,2,4,1,1,1,1,2,1,0,5,4,3,0,4,2,3,2,1,3,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,346,
23212,愛知県,安城市,019,北山崎町,計,4,5,11,10,8,16,8,22,17,21,12,15,8,10,8,11,8,7,3,8,5,5,3,3,3,7,1,2,3,2,3,10,5,13,9,9,18,12,14,17,11,15,9,11,7,16,16,9,10,10,5,9,4,5,14,4,10,4,5,4,4,7,5,5,6,9,8,4,5,6,5,8,4,6,16,2,10,3,3,3,2,2,2,1,7,7,3,0,5,3,4,3,2,3,4,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,706,
23212,愛知県,安城市,020,木戸町,男,0,1,1,4,0,0,1,0,3,1,5,2,3,3,1,0,1,2,3,2,2,2,4,1,1,1,1,2,3,1,1,1,1,4,1,0,4,3,3,2,5,2,0,4,4,0,4,3,2,6,1,3,2,4,0,1,1,1,3,3,0,1,1,4,1,3,4,6,4,4,3,0,4,3,8,0,1,5,4,2,1,2,0,1,2,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,188,
23212,愛知県,安城市,020,木戸町,女,2,2,1,3,1,1,5,3,1,2,0,2,2,3,0,2,5,0,3,2,2,0,1,1,1,2,2,1,0,2,2,0,3,2,2,2,2,0,3,3,4,1,1,3,2,3,3,3,2,5,2,3,1,2,3,2,0,1,3,6,0,2,5,2,1,4,4,2,5,3,3,2,5,4,4,4,4,3,2,2,2,1,0,3,2,1,0,2,3,1,2,1,2,2,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,208,
23212,愛知県,安城市,020,木戸町,計,2,3,2,7,1,1,6,3,4,3,5,4,5,6,1,2,6,2,6,4,4,2,5,2,2,3,3,3,3,3,3,1,4,6,3,2,6,3,6,5,9,3,1,7,6,3,7,6,4,11,3,6,3,6,3,3,1,2,6,9,0,3,6,6,2,7,8,8,9,7,6,2,9,7,12,4,5,8,6,4,3,3,0,4,4,1,0,3,4,1,3,1,2,2,1,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,396,
23212,愛知県,安城市,021,小堤町,男,3,3,3,9,3,7,4,5,3,4,4,4,5,2,5,7,2,4,5,1,5,4,4,13,8,4,3,10,14,11,8,8,4,3,6,7,5,7,8,8,4,5,6,5,7,1,8,11,3,6,12,3,3,7,4,5,8,9,10,3,6,5,3,4,5,5,7,4,1,3,7,3,7,3,8,1,3,4,2,4,5,2,3,0,4,1,2,3,2,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,455,
23212,愛知県,安城市,021,小堤町,女,3,3,2,2,2,5,5,3,4,4,5,4,0,6,2,4,5,3,4,1,3,3,5,6,5,2,4,6,3,6,6,2,7,3,5,5,8,7,3,3,10,4,6,4,4,5,7,3,7,8,8,4,6,3,8,2,4,11,5,8,2,4,8,4,4,8,5,2,2,5,6,6,4,9,6,3,1,3,3,7,2,4,4,3,5,5,9,2,2,3,3,3,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,417,
23212,愛知県,安城市,021,小堤町,計,6,6,5,11,5,12,9,8,7,8,9,8,5,8,7,11,7,7,9,2,8,7,9,19,13,6,7,16,17,17,14,10,11,6,11,12,13,14,11,11,14,9,12,9,11,6,15,14,10,14,20,7,9,10,12,7,12,20,15,11,8,9,11,8,9,13,12,6,3,8,13,9,11,12,14,4,4,7,5,11,7,6,7,3,9,6,11,5,4,5,3,3,1,2,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,872,
23212,愛知県,安城市,022,桜井町,男,50,46,47,58,51,47,41,50,53,49,49,57,58,59,54,58,38,41,35,40,43,40,45,34,38,43,42,53,58,50,61,66,78,70,56,76,48,57,51,57,68,69,65,81,57,62,72,70,78,68,58,64,60,61,48,43,39,39,38,37,27,35,46,34,16,31,31,29,42,31,45,54,37,38,43,21,26,32,40,34,32,26,17,20,15,17,14,15,10,5,3,8,7,2,5,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4119,
23212,愛知県,安城市,022,桜井町,女,42,35,43,49,55,54,34,55,45,40,40,48,52,48,37,43,43,39,42,45,47,40,37,38,33,51,38,56,46,54,54,51,40,54,63,55,43,66,51,52,59,62,64,62,60,60,59,65,72,61,56,58,55,39,43,29,36,40,31,40,30,30,25,31,24,39,36,38,30,45,42,45,51,59,47,33,17,44,36,42,39,30,24,27,24,32,21,22,16,19,10,16,9,10,6,5,5,4,2,0,0,0,0,1,0,0,0,0,0,0,0,3975,
23212,愛知県,安城市,022,桜井町,計,92,81,90,107,106,101,75,105,98,89,89,105,110,107,91,101,81,80,77,85,90,80,82,72,71,94,80,109,104,104,115,117,118,124,119,131,91,123,102,109,127,131,129,143,117,122,131,135,150,129,114,122,115,100,91,72,75,79,69,77,57,65,71,65,40,70,67,67,72,76,87,99,88,97,90,54,43,76,76,76,71,56,41,47,39,49,35,37,26,24,13,24,16,12,11,10,7,4,2,0,0,0,0,1,0,0,0,0,0,0,0,8094,
23212,愛知県,安城市,023,桜町,男,18,14,12,13,10,16,7,9,12,8,10,11,9,8,20,14,13,20,14,13,19,16,19,17,14,18,18,31,19,22,25,15,21,12,22,19,23,26,21,16,23,18,23,9,17,28,23,22,35,20,23,28,36,23,27,26,24,24,25,22,21,30,13,14,13,10,10,19,9,13,11,15,17,9,15,8,6,5,8,6,4,4,5,4,1,6,3,4,2,1,2,2,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1414,
23212,愛知県,安城市,023,桜町,女,7,11,14,13,12,11,9,9,9,8,10,14,11,11,20,20,16,10,18,14,18,14,18,21,16,16,20,19,25,19,18,12,19,20,14,20,15,22,27,11,21,25,23,17,24,18,23,17,20,24,26,18,45,29,28,28,20,16,20,22,19,9,17,7,18,7,7,7,12,9,16,15,15,12,15,8,9,6,10,10,9,6,7,7,6,6,6,4,1,3,4,3,2,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1373,
23212,愛知県,安城市,023,桜町,計,25,25,26,26,22,27,16,18,21,16,20,25,20,19,40,34,29,30,32,27,37,30,37,38,30,34,38,50,44,41,43,27,40,32,36,39,38,48,48,27,44,43,46,26,41,46,46,39,55,44,49,46,81,52,55,54,44,40,45,44,40,39,30,21,31,17,17,26,21,22,27,30,32,21,30,16,15,11,18,16,13,10,12,11,7,12,9,8,3,4,6,5,2,3,1,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2787,
23212,愛知県,安城市,024,篠目町,男,14,23,37,28,34,36,38,41,40,38,31,36,42,37,55,43,33,50,36,33,40,37,42,33,32,29,44,39,46,33,36,51,36,30,44,61,33,45,48,46,54,46,58,45,56,56,71,58,56,54,78,54,65,58,49,29,53,46,38,42,27,26,22,29,21,15,19,26,19,17,22,39,39,38,38,23,13,32,26,22,27,15,18,15,8,17,11,6,6,6,3,6,3,3,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3258,
23212,愛知県,安城市,024,篠目町,女,22,24,27,24,27,40,36,39,36,45,43,49,41,32,41,39,34,43,21,38,43,37,36,31,28,38,41,29,29,27,37,32,24,32,41,36,39,53,39,41,49,41,46,53,43,52,48,58,53,65,58,53,48,54,34,37,46,29,24,28,27,29,32,19,18,20,24,22,30,30,36,31,32,35,38,34,18,21,28,28,19,19,23,14,10,13,26,8,14,12,4,7,2,6,4,4,3,2,0,0,0,1,1,0,0,0,0,0,0,0,0,3077,
23212,愛知県,安城市,024,篠目町,計,36,47,64,52,61,76,74,80,76,83,74,85,83,69,96,82,67,93,57,71,83,74,78,64,60,67,85,68,75,60,73,83,60,62,85,97,72,98,87,87,103,87,104,98,99,108,119,116,109,119,136,107,113,112,83,66,99,75,62,70,54,55,54,48,39,35,43,48,49,47,58,70,71,73,76,57,31,53,54,50,46,34,41,29,18,30,37,14,20,18,7,13,5,9,7,5,3,3,0,0,0,1,1,0,0,0,0,0,0,0,0,6335,
23212,愛知県,安城市,025,里町,男,39,50,60,67,40,55,60,51,54,63,47,70,63,65,61,58,70,54,73,74,103,87,80,64,55,74,68,59,71,60,68,62,65,53,66,56,73,68,62,64,63,92,68,69,58,76,78,91,89,90,95,94,71,101,120,59,82,66,57,41,51,42,54,45,41,34,42,44,37,41,43,43,52,55,50,44,26,40,43,41,40,31,38,40,33,29,22,17,12,19,9,17,6,2,1,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,5280,
23212,愛知県,安城市,025,里町,女,35,37,50,51,51,55,47,54,52,57,54,54,54,64,55,51,59,65,74,74,68,51,49,48,42,50,47,53,53,59,61,50,68,57,50,55,52,54,64,62,73,65,65,63,60,64,71,77,86,77,99,85,81,89,91,52,84,61,41,42,45,44,31,28,32,39,42,42,41,50,48,49,50,66,67,51,43,56,52,60,70,61,36,32,54,29,23,29,21,26,23,10,7,6,7,7,7,1,1,0,1,3,0,0,0,0,0,0,0,0,0,5002,
23212,愛知県,安城市,025,里町,計,74,87,110,118,91,110,107,105,106,120,101,124,117,129,116,109,129,119,147,148,171,138,129,112,97,124,115,112,124,119,129,112,133,110,116,111,125,122,126,126,136,157,133,132,118,140,149,168,175,167,194,179,152,190,211,111,166,127,98,83,96,86,85,73,73,73,84,86,78,91,91,92,102,121,117,95,69,96,95,101,110,92,74,72,87,58,45,46,33,45,32,27,13,8,8,9,7,1,2,0,1,4,0,0,0,0,0,0,0,0,0,10282,
23212,愛知県,安城市,026,昭和町,男,5,5,5,2,6,6,2,1,6,4,5,6,8,7,7,9,3,4,2,5,4,6,6,11,7,5,16,10,11,9,11,13,6,8,8,8,10,11,5,6,5,15,12,16,5,11,9,19,11,9,11,6,5,7,14,9,8,12,12,5,8,11,7,1,10,11,9,6,10,7,9,7,11,13,5,5,6,3,6,4,4,5,3,2,5,3,1,2,3,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,652,
23212,愛知県,安城市,026,昭和町,女,5,2,4,3,4,4,4,3,2,3,1,6,5,7,1,2,5,6,0,9,8,6,8,10,6,9,8,6,5,11,6,8,3,6,6,4,7,4,7,6,7,11,8,11,6,7,17,9,6,7,9,5,6,8,10,5,10,10,10,9,7,5,8,9,9,10,4,14,6,8,9,5,8,5,9,3,7,2,6,3,6,8,3,6,3,6,5,5,7,4,2,1,2,2,2,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,586,
23212,愛知県,安城市,026,昭和町,計,10,7,9,5,10,10,6,4,8,7,6,12,13,14,8,11,8,10,2,14,12,12,14,21,13,14,24,16,16,20,17,21,9,14,14,12,17,15,12,12,12,26,20,27,11,18,26,28,17,16,20,11,11,15,24,14,18,22,22,14,15,16,15,10,19,21,13,20,16,15,18,12,19,18,14,8,13,5,12,7,10,13,6,8,8,9,6,7,10,5,3,3,2,2,2,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1238,
23212,愛知県,安城市,027,新田町,男,15,12,13,18,14,15,19,21,18,21,24,22,14,25,18,19,19,18,14,15,18,16,16,8,12,15,11,16,11,18,15,15,17,15,17,20,23,18,22,15,20,21,15,20,17,28,25,26,24,32,33,31,15,30,24,20,19,23,16,22,21,17,21,22,7,14,10,18,9,13,16,14,23,17,23,13,12,15,16,17,12,10,12,13,14,7,5,6,3,2,2,2,4,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1546,
23212,愛知県,安城市,027,新田町,女,11,7,17,12,13,16,12,13,12,19,17,16,16,20,14,15,15,24,12,14,17,10,18,13,12,23,11,16,20,8,10,18,9,17,15,17,20,13,21,21,13,16,20,19,32,18,21,33,21,31,24,26,20,19,23,17,22,22,28,12,24,11,20,11,15,13,12,9,17,22,11,25,26,25,13,15,13,27,17,18,19,14,17,8,13,10,13,12,9,8,10,5,2,1,2,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1535,
23212,愛知県,安城市,027,新田町,計,26,19,30,30,27,31,31,34,30,40,41,38,30,45,32,34,34,42,26,29,35,26,34,21,24,38,22,32,31,26,25,33,26,32,32,37,43,31,43,36,33,37,35,39,49,46,46,59,45,63,57,57,35,49,47,37,41,45,44,34,45,28,41,33,22,27,22,27,26,35,27,39,49,42,36,28,25,42,33,35,31,24,29,21,27,17,18,18,12,10,12,7,6,2,2,3,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,3081,
23212,愛知県,安城市,028,城ヶ入町,男,6,8,13,13,11,10,10,9,9,10,10,7,10,13,9,9,6,7,10,1,7,5,14,8,10,8,7,8,3,6,9,13,12,8,12,8,19,13,15,9,12,10,15,12,17,14,15,20,23,16,13,16,13,16,9,11,16,9,8,11,10,7,12,11,11,13,8,15,18,11,14,9,24,9,17,11,9,16,15,10,6,11,10,4,4,7,5,3,3,1,4,2,5,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,970,
23212,愛知県,安城市,028,城ヶ入町,女,6,9,7,16,9,7,7,10,5,11,12,7,16,10,5,9,14,6,7,11,15,10,12,7,6,6,7,5,8,7,9,9,14,10,7,13,16,18,14,13,12,7,13,25,15,10,17,9,19,14,12,10,13,11,13,6,8,10,8,10,13,8,7,11,12,21,12,18,15,15,11,11,13,22,20,15,10,7,10,11,10,8,9,5,9,7,7,5,6,3,9,5,6,3,3,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,993,
23212,愛知県,安城市,028,城ヶ入町,計,12,17,20,29,20,17,17,19,14,21,22,14,26,23,14,18,20,13,17,12,22,15,26,15,16,14,14,13,11,13,18,22,26,18,19,21,35,31,29,22,24,17,28,37,32,24,32,29,42,30,25,26,26,27,22,17,24,19,16,21,23,15,19,22,23,34,20,33,33,26,25,20,37,31,37,26,19,23,25,21,16,19,19,9,13,14,12,8,9,4,13,7,11,3,5,2,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1963,
23212,愛知県,安城市,029,上条町,男,4,2,8,7,8,9,7,5,6,7,6,8,5,6,9,6,2,7,7,10,10,8,8,14,8,10,5,6,6,7,9,9,7,6,13,8,10,3,4,10,9,10,9,6,8,7,7,17,28,24,18,12,8,8,13,3,11,11,6,8,10,5,9,6,9,6,10,7,9,12,10,5,6,11,8,6,8,6,8,11,11,4,5,3,3,4,6,2,3,3,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,723,
23212,愛知県,安城市,029,上条町,女,7,3,2,5,8,4,9,4,7,3,1,10,11,3,10,9,10,13,7,5,7,10,4,8,8,6,8,7,11,5,10,9,5,3,8,5,10,6,3,3,8,9,13,7,12,8,17,12,18,15,12,7,13,7,11,6,7,6,13,3,6,4,5,7,8,10,6,5,1,4,8,7,8,18,14,10,12,5,12,8,12,7,5,2,4,4,7,2,2,5,7,1,0,3,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,694,
23212,愛知県,安城市,029,上条町,計,11,5,10,12,16,13,16,9,13,10,7,18,16,9,19,15,12,20,14,15,17,18,12,22,16,16,13,13,17,12,19,18,12,9,21,13,20,9,7,13,17,19,22,13,20,15,24,29,46,39,30,19,21,15,24,9,18,17,19,11,16,9,14,13,17,16,16,12,10,16,18,12,14,29,22,16,20,11,20,19,23,11,10,5,7,8,13,4,5,8,8,1,1,4,0,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,1417,
23212,愛知県,安城市,030,寺領町,男,2,2,1,0,2,1,1,1,0,3,1,0,1,2,1,4,2,0,2,3,1,1,1,2,3,2,0,2,1,3,0,1,2,3,3,1,3,4,1,1,1,5,1,5,3,2,1,3,1,2,2,2,4,0,5,0,2,5,1,4,0,2,1,3,0,2,2,3,1,3,2,3,5,2,0,3,2,0,2,3,2,1,0,0,1,2,4,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164,
23212,愛知県,安城市,030,寺領町,女,3,1,1,1,3,1,1,1,1,2,1,3,0,1,1,1,0,1,2,1,0,0,2,2,2,2,2,0,2,1,2,0,2,1,4,0,1,0,5,1,2,1,3,3,2,1,3,0,0,2,1,2,2,3,2,0,0,0,2,2,1,1,2,4,4,3,0,3,2,3,4,3,1,3,2,2,0,1,2,3,0,2,1,0,1,2,0,0,1,1,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,143,
23212,愛知県,安城市,030,寺領町,計,5,3,2,1,5,2,2,2,1,5,2,3,1,3,2,5,2,1,4,4,1,1,3,4,5,4,2,2,3,4,2,1,4,4,7,1,4,4,6,2,3,6,4,8,5,3,4,3,1,4,3,4,6,3,7,0,2,5,3,6,1,3,3,7,4,5,2,6,3,6,6,6,6,5,2,5,2,1,4,6,2,3,1,0,2,4,4,1,1,1,1,0,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,307,
23212,愛知県,安城市,031,末広町,男,2,2,3,5,3,4,7,2,2,4,3,2,2,2,0,3,4,1,0,1,0,1,2,1,1,1,1,2,3,0,2,1,1,3,2,4,6,7,7,5,3,2,5,4,6,4,4,2,3,3,3,9,3,3,3,3,1,2,2,3,5,2,0,0,2,2,2,1,1,1,1,1,2,2,3,0,1,3,2,2,2,1,2,2,2,0,3,1,2,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,222,
23212,愛知県,安城市,031,末広町,女,2,3,0,2,4,1,4,2,2,1,2,1,1,1,2,0,1,0,1,0,0,2,1,0,3,3,1,2,2,2,2,2,1,5,2,6,6,4,2,4,5,6,2,4,1,5,6,4,8,2,2,5,3,2,2,2,1,1,3,3,1,2,1,1,1,1,2,1,1,6,1,0,1,6,2,2,1,5,2,2,2,1,2,1,2,1,4,0,2,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205,
23212,愛知県,安城市,031,末広町,計,4,5,3,7,7,5,11,4,4,5,5,3,3,3,2,3,5,1,1,1,0,3,3,1,4,4,2,4,5,2,4,3,2,8,4,10,12,11,9,9,8,8,7,8,7,9,10,6,11,5,5,14,6,5,5,5,2,3,5,6,6,4,1,1,3,3,4,2,2,7,2,1,3,8,5,2,2,8,4,4,4,2,4,3,4,1,7,1,4,1,2,0,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,427,
23212,愛知県,安城市,032,住吉町,男,42,39,31,46,36,39,36,33,35,41,35,36,45,34,23,43,49,43,49,50,55,63,67,54,73,54,66,63,70,58,64,73,52,67,58,70,60,58,53,58,47,53,66,77,74,57,63,64,67,81,61,79,80,88,96,54,65,67,49,51,47,54,32,40,25,33,29,30,35,31,26,33,37,31,30,20,21,22,19,21,14,15,15,15,10,12,13,6,8,7,3,4,3,1,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4107,
23212,愛知県,安城市,032,住吉町,女,44,41,33,39,32,32,37,41,28,39,28,36,32,44,42,37,41,43,52,46,54,57,52,55,55,60,46,62,45,53,43,50,47,61,43,68,46,53,42,64,37,59,53,54,37,64,56,67,79,60,89,74,66,71,76,43,51,56,39,41,37,35,34,31,34,23,21,32,37,28,16,27,39,32,42,20,23,20,21,34,22,25,22,18,15,17,15,15,11,8,3,7,6,2,4,4,3,1,1,2,0,0,1,0,0,0,0,0,0,0,0,3783,
23212,愛知県,安城市,032,住吉町,計,86,80,64,85,68,71,73,74,63,80,63,72,77,78,65,80,90,86,101,96,109,120,119,109,128,114,112,125,115,111,107,123,99,128,101,138,106,111,95,122,84,112,119,131,111,121,119,131,146,141,150,153,146,159,172,97,116,123,88,92,84,89,66,71,59,56,50,62,72,59,42,60,76,63,72,40,44,42,40,55,36,40,37,33,25,29,28,21,19,15,6,11,9,3,6,4,4,3,1,2,0,0,1,0,0,0,0,0,0,0,0,7890,
23212,愛知県,安城市,033,高木町,男,0,2,3,2,4,3,3,6,2,5,3,1,4,0,3,1,2,1,1,5,0,1,5,2,3,4,0,4,1,0,2,0,1,2,4,2,2,4,7,2,3,0,3,4,5,3,4,1,0,1,5,8,8,5,2,1,2,2,1,1,2,5,3,4,3,0,1,5,1,0,5,5,3,4,2,3,1,1,0,6,2,1,2,2,2,1,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,225,
23212,愛知県,安城市,033,高木町,女,1,2,1,3,4,3,2,5,3,2,0,1,3,0,2,0,1,1,1,2,1,0,5,1,1,1,4,4,2,1,0,1,1,1,6,2,5,1,0,4,4,1,2,1,3,2,1,5,3,3,3,8,1,2,2,3,6,2,1,3,4,1,3,1,2,2,4,1,4,1,5,2,2,2,1,5,1,3,3,4,2,0,2,3,2,1,3,1,2,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,204,
23212,愛知県,安城市,033,高木町,計,1,4,4,5,8,6,5,11,5,7,3,2,7,0,5,1,3,2,2,7,1,1,10,3,4,5,4,8,3,1,2,1,2,3,10,4,7,5,7,6,7,1,5,5,8,5,5,6,3,4,8,16,9,7,4,4,8,4,2,4,6,6,6,5,5,2,5,6,5,1,10,7,5,6,3,8,2,4,3,10,4,1,4,5,4,2,5,2,2,0,0,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,429,
23212,愛知県,安城市,034,高棚町,男,15,14,17,22,29,24,17,30,22,26,16,25,18,29,30,21,34,28,34,30,28,26,15,25,22,13,17,16,19,23,17,15,17,34,28,29,36,26,31,36,36,23,32,41,29,30,37,43,45,40,48,40,42,35,45,17,19,27,25,29,30,17,29,23,18,26,37,20,30,22,31,29,30,28,30,25,15,24,16,28,23,10,12,12,16,15,16,6,10,7,5,5,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2288,
23212,愛知県,安城市,034,高棚町,女,12,16,17,17,13,32,16,16,29,29,24,27,23,25,25,31,22,22,23,16,17,21,28,25,18,15,17,16,21,26,20,18,22,32,22,24,24,36,20,31,35,25,27,23,28,41,21,32,51,43,33,29,31,30,31,21,30,27,34,27,28,22,24,22,23,32,25,27,25,26,33,28,30,31,28,40,22,37,17,15,20,19,19,23,15,10,14,14,8,12,10,8,4,11,10,5,1,1,1,2,2,0,0,0,0,0,0,0,0,0,0,2251,
23212,愛知県,安城市,034,高棚町,計,27,30,34,39,42,56,33,46,51,55,40,52,41,54,55,52,56,50,57,46,45,47,43,50,40,28,34,32,40,49,37,33,39,66,50,53,60,62,51,67,71,48,59,64,57,71,58,75,96,83,81,69,73,65,76,38,49,54,59,56,58,39,53,45,41,58,62,47,55,48,64,57,60,59,58,65,37,61,33,43,43,29,31,35,31,25,30,20,18,19,15,13,6,14,10,5,2,1,1,2,2,0,0,0,0,0,0,0,0,0,0,4539,
23212,愛知県,安城市,035,大東町,男,10,13,9,13,11,19,10,19,13,16,20,26,25,32,17,23,33,31,20,21,16,21,26,14,19,17,18,12,11,10,14,15,14,15,13,13,18,15,20,21,20,21,26,36,31,30,37,35,38,32,42,30,38,27,34,25,17,27,26,22,26,18,17,15,12,15,13,15,15,12,3,21,14,19,19,13,11,14,10,6,14,6,2,6,7,6,11,3,2,8,2,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1658,
23212,愛知県,安城市,035,大東町,女,11,13,18,17,11,17,14,17,20,24,16,22,26,29,31,28,30,27,26,28,18,18,16,17,19,15,13,10,22,13,13,13,16,10,12,14,21,11,21,22,20,28,31,35,38,55,39,35,33,47,32,31,26,32,24,20,24,20,23,21,14,19,12,13,14,16,15,14,11,17,13,19,19,25,18,12,12,14,12,17,19,10,11,7,12,10,12,6,7,9,6,7,3,3,4,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1789,
23212,愛知県,安城市,035,大東町,計,21,26,27,30,22,36,24,36,33,40,36,48,51,61,48,51,63,58,46,49,34,39,42,31,38,32,31,22,33,23,27,28,30,25,25,27,39,26,41,43,40,49,57,71,69,85,76,70,71,79,74,61,64,59,58,45,41,47,49,43,40,37,29,28,26,31,28,29,26,29,16,40,33,44,37,25,23,28,22,23,33,16,13,13,19,16,23,9,9,17,8,8,4,5,4,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,3447,
