﻿全国地方公共団体コード,都道府県,市町村,町ＣＤ,総人口・町丁名,区分,0歳,1歳,2歳,3歳,4歳,5歳,6歳,7歳,8歳,9歳,10歳,11歳,12歳,13歳,14歳,15歳,16歳,17歳,18歳,19歳,20歳,21歳,22歳,23歳,24歳,25歳,26歳,27歳,28歳,29歳,30歳,31歳,32歳,33歳,34歳,35歳,36歳,37歳,38歳,39歳,40歳,41歳,42歳,43歳,44歳,45歳,46歳,47歳,48歳,49歳,50歳,51歳,52歳,53歳,54歳,55歳,56歳,57歳,58歳,59歳,60歳,61歳,62歳,63歳,64歳,65歳,66歳,67歳,68歳,69歳,70歳,71歳,72歳,73歳,74歳,75歳,76歳,77歳,78歳,79歳,80歳,81歳,82歳,83歳,84歳,85歳,86歳,87歳,88歳,89歳,90歳,91歳,92歳,93歳,94歳,95歳,96歳,97歳,98歳,99歳,100歳,101歳,102歳,103歳,104歳,105歳,106歳,107歳,108歳,109歳,110歳,合計,備考
23212,愛知県,安城市,018,河野町,男,0,3,1,1,1,0,0,2,0,1,0,0,1,1,1,1,0,1,0,5,0,4,2,3,1,0,1,1,0,0,1,3,0,1,1,0,1,2,0,0,4,0,2,0,1,1,0,3,0,1,2,0,4,2,0,0,2,2,2,1,5,0,1,1,1,1,1,3,0,1,0,1,3,4,2,2,1,0,2,3,1,3,1,1,0,0,1,0,0,0,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,112,
23212,愛知県,安城市,018,河野町,女,1,1,1,0,3,0,0,2,2,1,2,0,1,0,1,1,1,0,1,1,1,1,1,0,1,2,1,0,1,0,1,3,0,0,0,0,2,1,0,0,1,1,1,3,0,1,2,1,2,3,1,4,0,0,1,3,0,1,1,1,0,1,2,2,1,0,1,1,3,0,2,2,3,4,0,1,5,0,0,1,0,1,0,1,0,1,0,1,3,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102,
23212,愛知県,安城市,018,河野町,計,1,4,2,1,4,0,0,4,2,2,2,0,2,1,2,2,1,1,1,6,1,5,3,3,2,2,2,1,1,0,2,6,0,1,1,0,3,3,0,0,5,1,3,3,1,2,2,4,2,4,3,4,4,2,1,3,2,3,3,2,5,1,3,3,2,1,2,4,3,1,2,3,6,8,2,3,6,0,2,4,1,4,1,2,0,1,1,1,3,0,2,3,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,214,
23212,愛知県,安城市,019,北山崎町,男,4,0,2,4,5,4,5,11,10,10,11,9,6,12,2,5,7,6,1,2,2,2,2,3,0,0,4,1,2,3,2,1,3,4,5,5,6,5,7,5,9,11,6,6,5,7,6,9,9,2,3,5,3,5,1,7,6,4,5,2,3,1,5,0,3,3,5,2,7,1,3,2,1,3,2,2,5,3,5,1,1,2,0,1,1,1,2,2,0,0,1,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,362,
23212,愛知県,安城市,019,北山崎町,女,2,1,1,6,6,1,6,7,4,9,9,5,5,7,4,4,4,5,7,2,4,3,3,3,1,2,1,1,0,1,3,1,3,4,4,6,3,6,11,6,10,7,7,3,6,3,3,7,4,7,7,6,3,2,2,4,3,3,1,5,2,1,4,1,5,1,1,5,2,2,6,1,5,6,2,3,8,0,3,1,1,0,2,3,0,0,4,5,0,1,4,1,2,1,1,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,344,
23212,愛知県,安城市,019,北山崎町,計,6,1,3,10,11,5,11,18,14,19,20,14,11,19,6,9,11,11,8,4,6,5,5,6,1,2,5,2,2,4,5,2,6,8,9,11,9,11,18,11,19,18,13,9,11,10,9,16,13,9,10,11,6,7,3,11,9,7,6,7,5,2,9,1,8,4,6,7,9,3,9,3,6,9,4,5,13,3,8,2,2,2,2,4,1,1,6,7,0,1,5,2,2,3,1,4,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,706,
23212,愛知県,安城市,020,木戸町,男,0,1,0,1,3,2,0,0,1,3,1,1,6,2,5,1,1,0,3,1,2,2,3,4,1,1,2,1,1,2,4,2,1,2,3,2,2,2,4,1,4,2,4,3,2,3,3,1,3,3,4,4,2,2,2,3,0,1,1,1,4,2,1,1,1,4,0,3,5,4,3,4,2,2,3,3,7,1,3,4,2,2,1,2,0,1,2,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,193,
23212,愛知県,安城市,020,木戸町,女,1,3,0,4,4,0,2,3,5,2,1,2,1,2,3,2,0,5,2,0,4,1,3,0,3,0,1,1,1,1,2,2,1,2,2,1,2,3,1,2,1,5,2,1,1,4,2,5,1,4,2,5,2,2,1,2,3,2,0,1,4,5,1,1,5,1,3,4,4,2,5,1,4,1,7,4,4,2,4,4,2,3,0,1,2,1,1,1,1,2,1,0,0,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,207,
23212,愛知県,安城市,020,木戸町,計,1,4,0,5,7,2,2,3,6,5,2,3,7,4,8,3,1,5,5,1,6,3,6,4,4,1,3,2,2,3,6,4,2,4,5,3,4,5,5,3,5,7,6,4,3,7,5,6,4,7,6,9,4,4,3,5,3,3,1,2,8,7,2,2,6,5,3,7,9,6,8,5,6,3,10,7,11,3,7,8,4,5,1,3,2,2,3,1,1,3,2,0,1,0,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,400,
23212,愛知県,安城市,021,小堤町,男,2,4,2,7,3,5,8,4,3,3,4,2,4,6,3,3,4,8,1,4,5,3,5,10,9,10,2,8,5,12,9,5,13,6,5,4,8,4,2,11,5,7,8,5,7,4,5,3,11,7,1,8,12,4,4,5,6,8,4,8,9,5,5,2,4,3,4,6,9,0,1,6,4,4,6,6,5,1,5,2,2,7,2,4,1,1,3,1,1,4,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,455,
23212,愛知県,安城市,021,小堤町,女,2,6,4,3,1,3,4,3,7,3,2,4,4,2,1,6,1,5,5,2,3,2,4,4,5,2,6,4,8,5,3,5,4,4,8,4,6,6,9,5,3,8,4,6,6,3,4,5,7,4,9,6,8,4,3,6,6,2,7,9,6,5,2,5,7,6,6,5,3,2,3,6,5,6,5,9,5,0,2,4,4,5,3,3,5,4,6,2,6,4,2,0,2,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,416,
23212,愛知県,安城市,021,小堤町,計,4,10,6,10,4,8,12,7,10,6,6,6,8,8,4,9,5,13,6,6,8,5,9,14,14,12,8,12,13,17,12,10,17,10,13,8,14,10,11,16,8,15,12,11,13,7,9,8,18,11,10,14,20,8,7,11,12,10,11,17,15,10,7,7,11,9,10,11,12,2,4,12,9,10,11,15,10,1,7,6,6,12,5,7,6,5,9,3,7,8,3,1,2,1,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,871,
23212,愛知県,安城市,022,桜井町,男,42,45,42,40,55,46,50,49,47,50,49,51,59,53,54,62,56,53,31,35,40,47,42,53,45,45,46,46,48,54,56,49,62,88,74,63,66,58,47,59,47,79,70,68,69,74,67,64,71,67,78,71,53,60,60,59,50,40,38,38,30,34,37,39,42,27,22,27,32,33,39,31,46,49,43,31,39,22,28,31,33,28,33,24,14,15,12,17,10,12,7,3,3,7,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4184,
23212,愛知県,安城市,022,桜井町,女,49,37,37,32,47,53,53,46,48,46,47,45,41,50,45,52,39,39,52,41,40,49,48,44,46,40,46,50,58,42,53,57,53,52,57,59,54,51,47,67,51,57,62,68,53,70,59,58,69,65,70,51,63,46,52,34,38,35,37,34,37,40,33,24,27,33,24,36,40,40,33,41,48,44,57,48,47,21,24,45,34,37,33,30,25,21,27,21,16,23,14,10,13,13,4,5,6,4,4,2,0,0,0,0,0,1,0,0,0,0,0,4069,
23212,愛知県,安城市,022,桜井町,計,91,82,79,72,102,99,103,95,95,96,96,96,100,103,99,114,95,92,83,76,80,96,90,97,91,85,92,96,106,96,109,106,115,140,131,122,120,109,94,126,98,136,132,136,122,144,126,122,140,132,148,122,116,106,112,93,88,75,75,72,67,74,70,63,69,60,46,63,72,73,72,72,94,93,100,79,86,43,52,76,67,65,66,54,39,36,39,38,26,35,21,13,16,20,4,8,7,4,4,2,0,0,0,0,0,1,0,0,0,0,0,8253,
23212,愛知県,安城市,023,桜町,男,24,15,14,12,11,16,11,13,8,13,11,5,17,7,6,15,15,14,16,15,19,15,18,16,14,23,19,23,23,29,25,29,27,25,22,13,25,21,30,24,22,19,24,20,21,7,22,28,20,28,28,23,29,20,35,26,22,28,27,29,30,18,22,25,13,13,13,10,14,16,9,11,10,18,13,10,12,7,4,6,5,6,4,3,5,1,2,2,3,0,2,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1488,
23212,愛知県,安城市,023,桜町,女,17,17,12,13,19,12,12,10,10,8,7,12,14,11,20,15,19,21,14,6,17,14,17,15,18,26,21,26,21,15,27,23,28,19,17,21,16,25,18,29,24,11,26,25,22,22,21,19,25,10,22,26,25,23,46,27,31,23,19,25,15,21,19,5,18,13,13,7,4,8,13,13,15,14,13,12,16,3,10,7,14,8,9,5,6,6,7,2,3,4,3,4,3,2,3,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,1477,
23212,愛知県,安城市,023,桜町,計,41,32,26,25,30,28,23,23,18,21,18,17,31,18,26,30,34,35,30,21,36,29,35,31,32,49,40,49,44,44,52,52,55,44,39,34,41,46,48,53,46,30,50,45,43,29,43,47,45,38,50,49,54,43,81,53,53,51,46,54,45,39,41,30,31,26,26,17,18,24,22,24,25,32,26,22,28,10,14,13,19,14,13,8,11,7,9,4,6,4,5,5,4,3,3,1,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,2965,
23212,愛知県,安城市,024,篠目町,男,19,27,15,30,38,21,38,34,41,41,39,35,33,35,41,48,45,39,39,45,28,33,34,42,48,34,46,27,44,45,41,29,41,44,36,26,47,58,35,37,47,49,47,59,54,46,47,68,71,41,60,52,77,57,66,47,47,32,53,47,37,33,31,16,30,21,19,18,20,24,14,20,31,35,43,33,35,20,17,28,19,25,20,16,15,10,8,14,4,6,6,5,2,5,3,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,3234,
23212,愛知県,安城市,024,篠目町,女,23,21,18,18,21,29,31,36,37,41,37,41,43,48,35,36,42,37,29,39,25,43,48,37,28,34,34,30,26,32,31,26,28,35,25,41,34,39,32,47,35,49,45,39,52,53,41,49,52,56,60,60,47,54,50,42,41,41,38,28,19,32,30,25,27,20,18,21,26,21,26,38,33,34,34,38,37,24,24,16,26,25,22,16,21,13,14,15,16,9,15,7,8,0,3,5,1,1,2,1,0,0,0,1,0,0,0,0,0,0,0,3033,
23212,愛知県,安城市,024,篠目町,計,42,48,33,48,59,50,69,70,78,82,76,76,76,83,76,84,87,76,68,84,53,76,82,79,76,68,80,57,70,77,72,55,69,79,61,67,81,97,67,84,82,98,92,98,106,99,88,117,123,97,120,112,124,111,116,89,88,73,91,75,56,65,61,41,57,41,37,39,46,45,40,58,64,69,77,71,72,44,41,44,45,50,42,32,36,23,22,29,20,15,21,12,10,5,6,8,2,2,2,2,0,0,0,1,0,0,0,0,0,0,0,6267,
23212,愛知県,安城市,025,里町,男,43,33,40,37,61,58,53,48,62,54,53,63,56,74,63,64,57,68,67,77,74,73,97,74,76,76,63,55,58,58,49,56,59,64,51,52,63,52,66,72,48,77,65,79,68,61,71,81,83,94,93,90,88,86,75,103,104,69,68,60,57,52,38,48,52,43,39,32,44,41,42,38,43,46,50,52,48,37,26,48,35,38,32,31,32,31,24,21,15,10,15,12,4,8,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5170,
23212,愛知県,安城市,025,里町,女,34,41,35,37,51,54,48,48,58,57,49,56,60,50,60,56,57,59,61,60,81,67,58,51,37,44,44,54,51,46,53,53,57,51,62,42,58,51,44,65,64,58,76,73,72,59,57,61,78,79,85,86,88,88,81,91,74,63,75,63,35,45,45,41,24,31,37,38,46,39,52,38,53,50,53,62,65,49,49,56,51,55,66,51,38,39,32,25,17,26,15,28,21,8,5,5,4,4,1,1,0,0,2,1,0,0,0,0,0,0,0,4974,
23212,愛知県,安城市,025,里町,計,77,74,75,74,112,112,101,96,120,111,102,119,116,124,123,120,114,127,128,137,155,140,155,125,113,120,107,109,109,104,102,109,116,115,113,94,121,103,110,137,112,135,141,152,140,120,128,142,161,173,178,176,176,174,156,194,178,132,143,123,92,97,83,89,76,74,76,70,90,80,94,76,96,96,103,114,113,86,75,104,86,93,98,82,70,70,56,46,32,36,30,40,25,16,6,6,6,4,1,1,0,0,2,1,0,0,0,0,0,0,0,10144,
23212,愛知県,安城市,026,昭和町,男,3,5,2,5,2,2,6,5,1,4,6,3,5,8,7,6,9,8,2,5,2,4,4,7,12,11,5,13,12,10,6,8,11,8,8,5,8,9,8,11,5,5,7,16,13,9,7,12,13,19,9,9,9,8,6,10,16,5,10,7,8,6,8,16,4,2,11,11,7,4,13,6,10,9,8,11,3,3,8,1,5,3,6,4,1,3,5,1,1,2,2,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,638,
23212,愛知県,安城市,026,昭和町,女,4,4,1,1,2,5,3,2,4,2,4,3,2,8,4,4,1,4,5,4,0,15,9,7,13,8,7,11,13,6,4,9,4,5,2,7,6,4,3,7,8,5,6,10,9,10,7,8,16,9,8,7,7,5,8,7,8,5,12,8,8,9,5,7,5,9,11,8,2,15,5,8,10,6,7,6,7,3,6,2,9,4,8,5,4,6,4,3,4,8,3,4,2,0,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,580,
23212,愛知県,安城市,026,昭和町,計,7,9,3,6,4,7,9,7,5,6,10,6,7,16,11,10,10,12,7,9,2,19,13,14,25,19,12,24,25,16,10,17,15,13,10,12,14,13,11,18,13,10,13,26,22,19,14,20,29,28,17,16,16,13,14,17,24,10,22,15,16,15,13,23,9,11,22,19,9,19,18,14,20,15,15,17,10,6,14,3,14,7,14,9,5,9,9,4,5,10,5,6,2,2,1,2,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,1218,
23212,愛知県,安城市,027,新田町,男,12,14,15,15,13,14,16,16,17,26,16,17,26,21,13,24,16,21,15,25,15,15,23,9,17,7,11,13,15,22,17,19,12,15,12,14,18,24,21,18,21,14,19,21,15,22,19,26,22,28,25,29,28,28,21,30,20,18,20,19,18,22,19,18,19,20,6,13,15,13,8,17,11,16,22,19,19,14,12,12,21,11,10,11,7,12,9,9,4,2,3,1,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1534,
23212,愛知県,安城市,027,新田町,女,10,12,8,12,16,10,17,12,13,16,12,19,15,19,20,17,12,21,15,18,17,19,13,12,14,8,15,13,14,9,22,5,11,13,13,13,15,20,16,20,19,18,16,19,22,25,24,25,25,28,20,31,23,24,20,20,21,23,18,20,30,17,13,13,19,11,13,14,10,11,19,20,16,28,25,16,16,9,15,23,17,15,15,15,15,8,10,13,7,11,7,9,4,4,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1510,
23212,愛知県,安城市,027,新田町,計,22,26,23,27,29,24,33,28,30,42,28,36,41,40,33,41,28,42,30,43,32,34,36,21,31,15,26,26,29,31,39,24,23,28,25,27,33,44,37,38,40,32,35,40,37,47,43,51,47,56,45,60,51,52,41,50,41,41,38,39,48,39,32,31,38,31,19,27,25,24,27,37,27,44,47,35,35,23,27,35,38,26,25,26,22,20,19,22,11,13,10,10,7,6,2,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,3044,
23212,愛知県,安城市,028,城ヶ入町,男,11,4,6,10,11,16,8,11,12,8,8,12,7,6,13,15,5,9,5,10,7,3,7,7,14,11,12,8,7,9,7,8,9,9,13,9,10,12,17,14,15,10,10,14,10,18,14,16,16,18,26,11,13,20,12,13,10,9,17,7,7,14,6,10,11,8,15,11,8,17,17,14,10,13,21,8,21,6,9,14,14,6,8,7,7,2,5,6,4,2,2,1,3,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,971,
23212,愛知県,安城市,028,城ヶ入町,女,6,5,8,9,11,14,6,10,10,7,10,7,13,10,15,7,6,9,12,7,11,15,11,12,8,6,8,6,9,5,6,9,8,11,15,10,10,12,19,17,15,14,10,8,20,19,15,11,15,11,18,13,9,15,10,11,11,6,10,9,10,11,14,6,9,9,17,17,13,17,15,15,9,13,14,24,14,16,9,4,10,12,10,6,7,9,6,6,4,6,5,2,6,5,4,3,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1002,
23212,愛知県,安城市,028,城ヶ入町,計,17,9,14,19,22,30,14,21,22,15,18,19,20,16,28,22,11,18,17,17,18,18,18,19,22,17,20,14,16,14,13,17,17,20,28,19,20,24,36,31,30,24,20,22,30,37,29,27,31,29,44,24,22,35,22,24,21,15,27,16,17,25,20,16,20,17,32,28,21,34,32,29,19,26,35,32,35,22,18,18,24,18,18,13,14,11,11,12,8,8,7,3,9,7,6,3,3,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1973,
23212,愛知県,安城市,029,上条町,男,6,6,4,4,7,6,10,10,6,4,7,8,4,8,3,9,7,5,4,5,10,12,6,8,7,14,8,4,5,6,6,5,9,9,7,5,9,8,8,4,4,7,13,7,8,7,11,7,8,25,23,22,20,12,5,16,7,5,10,11,6,7,9,5,10,6,11,3,10,9,11,8,10,3,6,11,9,5,7,9,10,9,8,3,5,1,4,7,2,2,5,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,716,
23212,愛知県,安城市,029,上条町,女,5,8,5,3,3,6,7,5,9,4,6,1,3,12,7,6,9,7,11,10,6,5,4,5,8,9,7,6,7,3,6,4,11,8,4,6,5,8,10,7,5,3,7,12,10,10,8,12,15,13,16,16,10,10,11,8,11,3,7,9,10,6,2,6,5,8,7,10,5,3,1,4,11,6,14,13,17,3,16,7,12,5,12,8,5,2,3,5,4,4,2,7,5,1,2,1,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,688,
23212,愛知県,安城市,029,上条町,計,11,14,9,7,10,12,17,15,15,8,13,9,7,20,10,15,16,12,15,15,16,17,10,13,15,23,15,10,12,9,12,9,20,17,11,11,14,16,18,11,9,10,20,19,18,17,19,19,23,38,39,38,30,22,16,24,18,8,17,20,16,13,11,11,15,14,18,13,15,12,12,12,21,9,20,24,26,8,23,16,22,14,20,11,10,3,7,12,6,6,7,7,6,1,3,2,0,0,1,2,1,0,1,0,0,0,0,0,0,0,0,1404,
23212,愛知県,安城市,030,寺領町,男,5,3,4,1,1,1,1,2,1,1,2,2,2,0,2,2,1,4,1,1,3,2,2,1,0,2,4,1,1,1,1,2,1,0,2,3,2,1,5,4,1,2,3,3,1,5,2,2,2,2,1,2,2,2,4,3,2,2,0,5,3,2,0,3,2,2,1,1,2,3,2,2,3,3,4,2,2,1,1,1,1,4,0,1,0,0,3,3,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176,
23212,愛知県,安城市,030,寺領町,女,1,1,2,1,2,1,5,0,2,2,0,2,3,1,0,1,1,1,0,1,2,1,0,0,3,3,0,1,2,0,2,1,2,3,1,2,4,0,2,1,4,1,4,1,3,3,1,3,1,0,1,1,1,3,1,3,2,0,0,0,4,0,1,1,3,4,3,3,2,1,2,5,3,2,2,2,3,1,0,2,3,1,0,2,0,0,2,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147,
23212,愛知県,安城市,030,寺領町,計,6,4,6,2,3,2,6,2,3,3,2,4,5,1,2,3,2,5,1,2,5,3,2,1,3,5,4,2,3,1,3,3,3,3,3,5,6,1,7,5,5,3,7,4,4,8,3,5,3,2,2,3,3,5,5,6,4,2,0,5,7,2,1,4,5,6,4,4,4,4,4,7,6,5,6,4,5,2,1,3,4,5,0,3,0,0,5,4,2,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,323,
23212,愛知県,安城市,031,末広町,男,5,6,3,8,4,5,6,9,7,5,2,7,4,2,4,2,2,5,2,1,0,1,1,1,1,4,4,5,7,4,4,5,4,10,6,8,6,11,10,6,3,7,4,5,7,7,10,7,5,0,4,2,4,9,3,5,2,5,2,3,1,6,7,2,1,1,0,3,3,1,1,1,1,1,2,2,2,0,2,3,2,2,1,2,1,2,3,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,341,
23212,愛知県,安城市,031,末広町,女,8,1,12,5,3,3,4,4,7,2,1,3,2,0,4,2,1,2,0,2,0,0,3,2,2,1,5,5,6,5,7,8,7,6,6,2,5,9,7,5,11,5,11,8,7,4,4,7,10,5,7,2,2,5,3,6,2,4,2,1,5,3,1,3,1,0,2,1,1,0,3,5,1,2,1,6,1,4,1,4,3,0,3,2,1,1,3,1,4,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,330,
23212,愛知県,安城市,031,末広町,計,13,7,15,13,7,8,10,13,14,7,3,10,6,2,8,4,3,7,2,3,0,1,4,3,3,5,9,10,13,9,11,13,11,16,12,10,11,20,17,11,14,12,15,13,14,11,14,14,15,5,11,4,6,14,6,11,4,9,4,4,6,9,8,5,2,1,2,4,4,1,4,6,2,3,3,8,3,4,3,7,5,2,4,4,2,3,6,2,5,2,1,3,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,671,
23212,愛知県,安城市,032,住吉町,男,41,41,36,20,44,40,34,33,34,34,30,45,38,36,46,29,26,44,52,39,51,64,76,57,75,71,80,76,76,60,56,65,68,61,61,64,62,75,53,64,54,52,47,62,52,84,68,53,70,66,72,77,65,89,83,77,92,62,55,65,52,40,45,46,36,33,24,31,31,29,35,33,26,29,33,36,23,15,24,17,22,16,11,14,13,12,9,7,7,7,7,3,3,1,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4177,
23212,愛知県,安城市,032,住吉町,女,40,38,31,35,32,33,31,38,32,36,35,34,26,42,44,38,42,37,46,41,58,49,59,45,52,52,65,70,61,57,45,47,52,46,51,60,51,62,52,47,53,44,41,63,57,45,48,60,60,79,64,61,95,70,72,66,70,37,59,44,43,38,33,41,26,31,30,23,20,42,32,21,20,30,39,35,39,19,23,20,25,29,20,22,25,14,13,17,13,11,11,6,6,5,4,3,5,1,2,0,1,1,0,0,0,0,0,0,0,0,0,3839,
23212,愛知県,安城市,032,住吉町,計,81,79,67,55,76,73,65,71,66,70,65,79,64,78,90,67,68,81,98,80,109,113,135,102,127,123,145,146,137,117,101,112,120,107,112,124,113,137,105,111,107,96,88,125,109,129,116,113,130,145,136,138,160,159,155,143,162,99,114,109,95,78,78,87,62,64,54,54,51,71,67,54,46,59,72,71,62,34,47,37,47,45,31,36,38,26,22,24,20,18,18,9,9,6,6,5,5,1,2,1,1,1,0,0,0,0,0,0,0,0,0,8016,
23212,愛知県,安城市,033,高木町,男,1,1,1,3,1,2,2,3,3,5,4,3,2,2,3,1,2,1,3,0,1,5,0,4,3,0,4,1,0,2,1,3,1,0,2,2,3,3,0,6,4,1,3,2,5,2,5,1,4,1,1,0,5,12,3,5,3,0,2,4,0,1,3,4,4,3,2,0,1,6,0,2,4,4,3,4,2,1,1,1,1,5,2,1,1,2,1,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211,
23212,愛知県,安城市,033,高木町,女,1,1,1,2,4,1,4,3,1,4,4,1,0,3,1,0,2,1,0,2,0,2,2,2,4,3,0,3,4,3,0,1,3,0,1,0,5,5,2,0,1,3,5,0,3,3,0,3,2,3,4,3,5,5,2,2,2,5,4,2,2,5,1,3,1,1,4,1,4,2,3,0,7,0,3,2,0,6,0,6,2,2,2,1,2,1,2,4,1,2,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,207,
23212,愛知県,安城市,033,高木町,計,2,2,2,5,5,3,6,6,4,9,8,4,2,5,4,1,4,2,3,2,1,7,2,6,7,3,4,4,4,5,1,4,4,0,3,2,8,8,2,6,5,4,8,2,8,5,5,4,6,4,5,3,10,17,5,7,5,5,6,6,2,6,4,7,5,4,6,1,5,8,3,2,11,4,6,6,2,7,1,7,3,7,4,2,3,3,3,5,2,3,1,0,0,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,418,
23212,愛知県,安城市,034,高棚町,男,10,16,19,14,21,23,28,20,20,33,21,21,24,22,23,29,23,26,31,27,31,33,20,22,21,20,19,20,14,18,26,26,15,20,24,31,27,43,26,34,31,37,33,33,28,37,31,35,38,43,45,39,50,40,33,43,32,15,21,28,28,27,27,23,23,24,22,28,36,19,32,22,31,27,34,29,21,23,19,15,20,29,15,13,11,9,14,14,10,9,8,1,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2304,
23212,愛知県,安城市,034,高棚町,女,16,21,13,21,16,19,17,29,11,23,27,26,27,27,24,28,22,27,25,22,21,19,18,21,18,16,15,19,14,22,24,20,19,22,26,23,25,26,31,26,25,29,34,23,26,24,35,33,22,40,45,46,34,28,32,32,28,23,37,27,27,26,26,18,26,25,25,39,18,30,27,23,34,31,29,31,36,29,31,20,14,19,17,17,19,20,14,12,15,7,9,9,7,5,3,11,3,3,0,0,1,2,0,0,0,0,0,0,0,0,0,2247,
23212,愛知県,安城市,034,高棚町,計,26,37,32,35,37,42,45,49,31,56,48,47,51,49,47,57,45,53,56,49,52,52,38,43,39,36,34,39,28,40,50,46,34,42,50,54,52,69,57,60,56,66,67,56,54,61,66,68,60,83,90,85,84,68,65,75,60,38,58,55,55,53,53,41,49,49,47,67,54,49,59,45,65,58,63,60,57,52,50,35,34,48,32,30,30,29,28,26,25,16,17,10,12,7,4,11,3,3,0,0,1,2,0,0,0,0,0,0,0,0,0,4551,
23212,愛知県,安城市,035,大東町,男,3,15,8,13,7,13,20,13,12,17,17,19,17,20,29,28,16,30,27,27,22,20,20,21,17,11,24,16,16,10,13,11,22,6,13,18,11,18,19,13,22,18,20,22,27,30,29,33,45,34,41,25,37,36,36,28,32,21,17,26,22,29,20,11,20,16,12,15,16,10,16,13,7,18,12,22,14,13,10,14,11,6,15,3,4,2,6,7,6,2,6,6,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1640,
23212,愛知県,安城市,035,大東町,女,11,10,11,8,20,13,14,18,17,17,27,15,13,28,33,19,35,26,36,22,22,25,15,20,20,16,14,10,18,13,26,13,12,13,9,14,12,13,21,17,20,15,25,23,27,44,34,46,41,25,40,44,32,29,28,35,23,21,15,23,16,24,14,17,13,12,15,16,18,8,16,18,14,17,17,30,12,12,13,14,13,16,16,8,6,9,10,9,9,6,8,6,5,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1750,
23212,愛知県,安城市,035,大東町,計,14,25,19,21,27,26,34,31,29,34,44,34,30,48,62,47,51,56,63,49,44,45,35,41,37,27,38,26,34,23,39,24,34,19,22,32,23,31,40,30,42,33,45,45,54,74,63,79,86,59,81,69,69,65,64,63,55,42,32,49,38,53,34,28,33,28,27,31,34,18,32,31,21,35,29,52,26,25,23,28,24,22,31,11,10,11,16,16,15,8,14,12,7,2,5,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3390,
