﻿全国地方公共団体コード,都道府県,市町村,町ＣＤ,総人口・町丁名,区分,0歳,1歳,2歳,3歳,4歳,5歳,6歳,7歳,8歳,9歳,10歳,11歳,12歳,13歳,14歳,15歳,16歳,17歳,18歳,19歳,20歳,21歳,22歳,23歳,24歳,25歳,26歳,27歳,28歳,29歳,30歳,31歳,32歳,33歳,34歳,35歳,36歳,37歳,38歳,39歳,40歳,41歳,42歳,43歳,44歳,45歳,46歳,47歳,48歳,49歳,50歳,51歳,52歳,53歳,54歳,55歳,56歳,57歳,58歳,59歳,60歳,61歳,62歳,63歳,64歳,65歳,66歳,67歳,68歳,69歳,70歳,71歳,72歳,73歳,74歳,75歳,76歳,77歳,78歳,79歳,80歳,81歳,82歳,83歳,84歳,85歳,86歳,87歳,88歳,89歳,90歳,91歳,92歳,93歳,94歳,95歳,96歳,97歳,98歳,99歳,100歳,101歳,102歳,103歳,104歳,105歳,106歳,107歳,108歳,109歳,110歳,合計,備考
23212,愛知県,安城市,018,河野町,男,0,3,0,2,1,0,0,2,0,1,0,0,0,2,0,2,0,1,0,4,1,4,2,3,1,0,1,1,0,0,1,3,0,1,1,0,1,2,0,0,3,1,1,1,1,1,0,3,0,1,0,2,4,2,0,0,2,2,2,0,4,2,1,1,1,1,1,3,0,1,0,1,2,5,2,2,1,0,0,4,1,3,2,1,0,0,0,1,0,0,1,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,112,
23212,愛知県,安城市,018,河野町,女,2,1,1,0,2,1,0,1,3,1,2,0,1,0,1,1,1,0,1,1,0,2,0,1,0,2,2,0,1,0,1,2,1,0,0,0,2,1,0,0,1,1,1,3,0,1,2,0,3,3,1,4,0,0,1,3,0,1,1,0,1,0,3,1,2,0,1,1,3,0,1,3,3,4,0,1,4,1,0,1,0,0,1,1,0,1,0,1,3,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,
23212,愛知県,安城市,018,河野町,計,2,4,1,2,3,1,0,3,3,2,2,0,1,2,1,3,1,1,1,5,1,6,2,4,1,2,3,1,1,0,2,5,1,1,1,0,3,3,0,0,4,2,2,4,1,2,2,3,3,4,1,6,4,2,1,3,2,3,3,0,5,2,4,2,3,1,2,4,3,1,1,4,5,9,2,3,5,1,0,5,1,3,3,2,0,1,0,2,3,0,2,3,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,215,
23212,愛知県,安城市,019,北山崎町,男,4,0,2,2,5,6,4,11,7,11,13,10,6,10,5,5,6,6,2,2,1,3,2,2,1,0,2,3,1,3,3,1,2,4,4,6,4,7,7,5,9,11,5,8,5,6,5,8,11,3,3,5,2,5,2,6,7,3,6,1,2,3,4,1,2,3,6,2,7,1,3,2,1,1,2,3,6,1,6,2,0,3,0,1,1,1,2,2,0,0,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,362,
23212,愛知県,安城市,019,北山崎町,女,2,1,1,6,5,2,4,8,3,9,10,4,6,7,1,8,4,4,5,4,3,4,3,4,0,3,1,1,0,1,3,1,2,5,4,6,3,4,13,4,10,7,5,6,6,4,2,7,5,6,7,6,4,2,2,3,3,2,3,4,3,1,2,3,5,1,0,6,2,2,3,4,3,7,2,4,7,1,3,1,1,0,1,4,0,0,4,2,3,2,2,2,2,0,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,342,
23212,愛知県,安城市,019,北山崎町,計,6,1,3,8,10,8,8,19,10,20,23,14,12,17,6,13,10,10,7,6,4,7,5,6,1,3,3,4,1,4,6,2,4,9,8,12,7,11,20,9,19,18,10,14,11,10,7,15,16,9,10,11,6,7,4,9,10,5,9,5,5,4,6,4,7,4,6,8,9,3,6,6,4,8,4,7,13,2,9,3,1,3,1,5,1,1,6,4,3,2,3,3,2,2,0,2,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,704,
23212,愛知県,安城市,020,木戸町,男,0,1,0,1,1,4,0,0,1,3,1,1,5,3,3,3,1,0,3,2,2,2,3,4,1,1,1,2,1,2,4,1,1,2,2,4,2,1,5,1,4,1,5,3,1,4,4,1,4,3,3,5,2,2,2,3,0,1,1,1,3,3,0,1,1,4,1,3,4,5,3,4,2,2,3,3,7,0,2,4,4,2,1,2,0,1,2,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,196,
23212,愛知県,安城市,020,木戸町,女,1,1,2,4,2,2,2,3,4,3,1,3,0,2,2,4,0,4,3,0,4,1,3,0,3,0,1,1,1,1,1,3,1,1,3,1,2,3,1,1,2,6,2,1,1,3,3,5,1,3,2,5,3,2,1,2,3,2,0,1,4,5,1,1,4,2,3,3,5,1,5,2,3,2,6,4,3,3,3,3,3,1,2,1,1,1,2,1,1,1,1,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,205,
23212,愛知県,安城市,020,木戸町,計,1,2,2,5,3,6,2,3,5,6,2,4,5,5,5,7,1,4,6,2,6,3,6,4,4,1,2,3,2,3,5,4,2,3,5,5,4,4,6,2,6,7,7,4,2,7,7,6,5,6,5,10,5,4,3,5,3,3,1,2,7,8,1,2,5,6,4,6,9,6,8,6,5,4,9,7,10,3,5,7,7,3,3,3,1,2,4,1,1,2,2,0,1,0,2,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,401,
23212,愛知県,安城市,021,小堤町,男,1,5,2,5,5,5,5,6,3,3,4,3,4,5,4,2,5,8,1,4,4,2,4,9,10,11,1,8,5,10,9,8,13,4,5,5,8,5,2,11,5,7,5,7,8,3,5,3,9,8,3,7,12,3,4,7,3,8,7,8,8,4,4,5,3,4,4,5,7,3,1,5,5,4,6,4,7,1,4,3,2,6,3,2,2,1,3,1,1,3,2,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,452,
23212,愛知県,安城市,021,小堤町,女,3,7,5,2,2,3,1,6,6,4,1,5,4,2,1,6,1,4,6,1,4,1,5,3,5,3,6,2,6,5,3,4,5,2,8,6,5,6,10,5,3,7,5,3,8,4,3,5,8,2,9,8,6,4,5,5,7,2,6,10,5,6,2,4,8,6,3,8,3,2,3,6,4,6,5,8,6,0,1,4,3,7,2,4,3,3,7,3,6,2,2,2,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,412,
23212,愛知県,安城市,021,小堤町,計,4,12,7,7,7,8,6,12,9,7,5,8,8,7,5,8,6,12,7,5,8,3,9,12,15,14,7,10,11,15,12,12,18,6,13,11,13,11,12,16,8,14,10,10,16,7,8,8,17,10,12,15,18,7,9,12,10,10,13,18,13,10,6,9,11,10,7,13,10,5,4,11,9,10,11,12,13,1,5,7,5,13,5,6,5,4,10,4,7,5,4,3,2,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,864,
23212,愛知県,安城市,022,桜井町,男,43,47,46,44,47,49,52,46,50,48,49,50,55,54,54,61,56,52,36,38,35,45,46,53,48,39,50,49,47,50,63,47,67,79,79,63,66,59,51,59,47,71,68,69,70,82,63,59,74,71,79,67,59,59,59,55,54,42,37,34,34,36,34,39,43,32,19,32,28,31,42,33,44,45,40,31,43,19,26,33,34,31,26,27,15,17,12,16,11,8,10,4,3,4,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4199,
23212,愛知県,安城市,022,桜井町,女,50,36,37,33,45,54,49,52,40,51,50,39,41,51,48,49,40,44,47,41,41,43,53,42,44,44,47,40,64,38,51,56,57,52,59,59,52,53,45,69,50,54,62,65,59,63,63,63,59,67,71,53,58,57,50,36,38,34,36,36,36,44,31,27,25,30,30,34,37,38,30,44,46,49,54,44,50,29,21,41,35,40,34,30,22,21,23,26,17,21,14,8,11,14,3,5,4,6,3,3,0,0,0,0,0,1,0,0,0,0,0,4061,
23212,愛知県,安城市,022,桜井町,計,93,83,83,77,92,103,101,98,90,99,99,89,96,105,102,110,96,96,83,79,76,88,99,95,92,83,97,89,111,88,114,103,124,131,138,122,118,112,96,128,97,125,130,134,129,145,126,122,133,138,150,120,117,116,109,91,92,76,73,70,70,80,65,66,68,62,49,66,65,69,72,77,90,94,94,75,93,48,47,74,69,71,60,57,37,38,35,42,28,29,24,12,14,18,5,8,5,6,3,3,0,0,0,0,0,1,0,0,0,0,0,8260,
23212,愛知県,安城市,023,桜町,男,22,14,17,14,12,15,12,14,7,12,11,8,12,11,6,13,17,13,15,18,17,15,18,14,20,20,25,17,21,30,25,32,25,26,21,11,24,24,25,27,22,17,24,19,24,9,20,28,19,23,34,21,25,27,38,23,23,29,25,27,31,21,19,28,13,14,11,11,9,21,7,13,9,15,18,10,12,7,5,6,4,7,4,2,6,1,1,3,3,0,2,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1495,
23212,愛知県,安城市,023,桜町,女,10,20,12,11,19,9,15,9,11,9,7,12,12,13,15,17,20,24,15,6,15,12,18,11,17,23,29,23,17,17,23,25,25,19,21,22,17,22,18,27,27,12,21,30,23,20,23,20,22,15,22,27,27,19,45,26,35,24,17,24,15,21,20,5,18,7,19,8,3,7,14,13,12,14,16,12,17,4,9,8,13,7,10,5,7,5,7,3,3,4,4,3,4,2,3,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,1473,
23212,愛知県,安城市,023,桜町,計,32,34,29,25,31,24,27,23,18,21,18,20,24,24,21,30,37,37,30,24,32,27,36,25,37,43,54,40,38,47,48,57,50,45,42,33,41,46,43,54,49,29,45,49,47,29,43,48,41,38,56,48,52,46,83,49,58,53,42,51,46,42,39,33,31,21,30,19,12,28,21,26,21,29,34,22,29,11,14,14,17,14,14,7,13,6,8,6,6,4,6,4,5,3,3,1,1,3,1,0,1,0,0,0,0,0,0,0,0,0,0,2968,
23212,愛知県,安城市,024,篠目町,男,21,29,17,23,40,23,38,34,39,37,42,38,30,33,43,43,46,44,36,46,28,31,36,40,49,41,38,26,44,41,47,28,38,44,40,26,43,62,31,40,44,47,53,52,56,45,56,57,66,49,59,55,75,53,68,50,51,27,54,39,42,39,29,20,26,24,20,15,24,22,16,20,30,30,40,36,39,19,18,30,19,22,23,14,16,12,4,13,7,6,4,5,2,6,3,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,3232,
23212,愛知県,安城市,024,篠目町,女,23,23,17,20,20,28,23,38,33,42,35,47,39,46,40,33,42,35,36,39,16,41,48,43,30,33,31,36,28,26,33,23,34,33,24,37,36,38,37,44,32,49,48,36,48,54,39,53,46,57,57,65,51,53,50,43,41,40,41,28,23,23,31,29,26,20,20,21,25,23,24,33,35,35,35,33,39,27,19,21,26,26,22,15,22,14,9,16,20,9,14,8,6,3,3,4,2,2,2,1,0,0,0,0,1,0,0,0,0,0,0,3028,
23212,愛知県,安城市,024,篠目町,計,44,52,34,43,60,51,61,72,72,79,77,85,69,79,83,76,88,79,72,85,44,72,84,83,79,74,69,62,72,67,80,51,72,77,64,63,79,100,68,84,76,96,101,88,104,99,95,110,112,106,116,120,126,106,118,93,92,67,95,67,65,62,60,49,52,44,40,36,49,45,40,53,65,65,75,69,78,46,37,51,45,48,45,29,38,26,13,29,27,15,18,13,8,9,6,7,3,3,2,2,0,0,0,0,1,0,0,0,0,0,0,6260,
23212,愛知県,安城市,025,里町,男,40,37,41,33,63,61,48,54,58,48,58,61,56,71,65,63,61,61,76,67,82,73,89,77,77,78,58,59,59,55,48,56,62,56,57,46,66,58,61,67,51,70,62,93,71,65,60,77,85,93,94,93,84,91,78,96,115,57,82,57,59,52,40,47,50,45,41,29,45,37,42,35,41,48,52,55,44,43,23,45,38,37,35,30,35,31,20,25,14,12,14,13,4,8,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5174,
23212,愛知県,安城市,025,里町,女,33,39,39,31,52,55,46,54,50,54,53,58,54,52,59,59,58,52,58,65,84,65,60,51,38,43,46,47,51,54,47,50,65,44,63,51,50,51,49,59,64,61,73,69,67,64,60,61,72,86,78,88,87,91,83,87,79,56,80,66,35,42,48,40,28,27,41,33,47,40,47,43,53,46,52,67,63,48,45,60,51,59,62,55,39,34,39,25,16,25,18,24,19,10,6,5,4,4,1,1,0,0,1,1,0,0,0,0,0,0,0,4965,
23212,愛知県,安城市,025,里町,計,73,76,80,64,115,116,94,108,108,102,111,119,110,123,124,122,119,113,134,132,166,138,149,128,115,121,104,106,110,109,95,106,127,100,120,97,116,109,110,126,115,131,135,162,138,129,120,138,157,179,172,181,171,182,161,183,194,113,162,123,94,94,88,87,78,72,82,62,92,77,89,78,94,94,104,122,107,91,68,105,89,96,97,85,74,65,59,50,30,37,32,37,23,18,8,6,6,4,1,1,0,0,1,1,0,0,0,0,0,0,0,10139,
23212,愛知県,安城市,026,昭和町,男,3,4,1,6,2,1,6,5,2,2,6,4,5,6,8,7,10,8,1,5,2,5,4,6,10,12,5,12,12,9,7,7,12,6,8,5,7,8,9,10,6,6,5,17,11,12,7,9,13,20,11,8,11,6,7,8,15,9,7,9,10,5,9,12,8,1,10,9,9,5,11,7,10,4,11,10,4,4,8,1,4,4,5,4,2,1,7,1,1,1,3,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,631,
23212,愛知県,安城市,026,昭和町,女,3,4,2,1,2,5,3,2,4,2,3,4,1,8,4,5,1,4,5,2,1,13,9,8,13,9,7,12,11,5,6,8,5,5,2,5,7,4,4,5,7,8,4,11,7,13,6,8,18,7,9,8,6,6,5,7,9,6,9,10,8,9,3,7,7,8,12,9,1,14,6,7,10,6,8,4,9,3,6,1,10,3,7,7,3,5,4,4,5,6,5,4,1,1,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,577,
23212,愛知県,安城市,026,昭和町,計,6,8,3,7,4,6,9,7,6,4,9,8,6,14,12,12,11,12,6,7,3,18,13,14,23,21,12,24,23,14,13,15,17,11,10,10,14,12,13,15,13,14,9,28,18,25,13,17,31,27,20,16,17,12,12,15,24,15,16,19,18,14,12,19,15,9,22,18,10,19,17,14,20,10,19,14,13,7,14,2,14,7,12,11,5,6,11,5,6,7,8,5,2,3,0,2,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,1208,
23212,愛知県,安城市,027,新田町,男,13,12,17,13,9,16,17,15,17,24,16,22,25,19,13,24,19,21,16,22,12,17,21,11,17,7,13,13,16,19,13,26,12,10,13,12,19,17,25,17,21,18,17,22,14,22,16,27,23,26,26,26,30,32,17,30,21,17,20,24,16,21,20,17,20,22,7,12,13,14,8,15,12,15,24,20,17,13,15,10,21,13,8,10,8,12,10,6,3,5,2,2,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1526,
23212,愛知県,安城市,027,新田町,女,12,10,9,9,16,11,14,15,12,16,12,18,15,21,17,19,11,22,15,20,12,19,16,9,16,9,14,15,13,12,17,9,9,12,12,16,12,22,16,17,18,22,15,15,24,24,29,23,21,32,22,26,24,25,19,19,25,18,23,17,30,10,22,10,21,11,15,12,12,11,16,22,15,27,22,21,15,11,13,24,17,14,18,13,16,7,12,11,8,8,10,6,7,3,1,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1508,
23212,愛知県,安城市,027,新田町,計,25,22,26,22,25,27,31,30,29,40,28,40,40,40,30,43,30,43,31,42,24,36,37,20,33,16,27,28,29,31,30,35,21,22,25,28,31,39,41,34,39,40,32,37,38,46,45,50,44,58,48,52,54,57,36,49,46,35,43,41,46,31,42,27,41,33,22,24,25,25,24,37,27,42,46,41,32,24,28,34,38,27,26,23,24,19,22,17,11,13,12,8,10,5,2,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,3034,
23212,愛知県,安城市,028,城ヶ入町,男,8,5,7,9,11,16,9,10,11,8,9,12,9,5,10,14,8,11,5,9,8,4,8,7,13,9,12,6,10,7,8,8,11,10,10,9,13,12,18,13,15,11,11,13,13,13,17,16,16,19,25,12,13,16,14,13,11,10,16,8,7,12,7,11,10,10,13,12,9,14,18,13,11,11,20,12,17,9,10,14,13,8,5,8,8,3,5,4,5,2,3,0,3,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,977,
23212,愛知県,安城市,028,城ヶ入町,女,6,6,8,9,10,14,7,8,10,8,8,7,13,10,13,11,4,8,15,6,10,13,11,14,9,8,6,6,10,5,6,8,9,10,15,9,8,16,17,15,17,12,10,9,16,23,14,12,14,12,19,13,10,9,15,12,12,5,9,11,8,11,15,6,9,9,17,16,14,16,13,17,10,11,15,22,16,15,11,4,8,11,12,6,7,8,8,4,6,6,3,3,6,5,2,4,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,999,
23212,愛知県,安城市,028,城ヶ入町,計,14,11,15,18,21,30,16,18,21,16,17,19,22,15,23,25,12,19,20,15,18,17,19,21,22,17,18,12,20,12,14,16,20,20,25,18,21,28,35,28,32,23,21,22,29,36,31,28,30,31,44,25,23,25,29,25,23,15,25,19,15,23,22,17,19,19,30,28,23,30,31,30,21,22,35,34,33,24,21,18,21,19,17,14,15,11,13,8,11,8,6,3,9,7,5,4,3,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1976,
23212,愛知県,安城市,029,上条町,男,6,7,4,3,7,7,7,13,6,5,7,8,6,8,2,7,8,5,3,6,8,11,9,10,6,12,8,7,2,8,7,5,6,10,9,3,10,9,8,4,2,9,11,9,9,6,9,9,7,21,24,22,19,17,5,11,11,3,11,12,5,7,11,4,10,6,9,5,11,7,10,11,9,3,5,11,9,7,7,9,9,8,9,3,6,1,4,6,3,2,4,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,720,
23212,愛知県,安城市,029,上条町,女,5,8,5,4,1,6,9,4,7,6,6,1,1,14,6,5,8,9,9,12,3,7,4,7,6,9,6,6,8,5,6,5,10,8,6,3,7,8,10,7,5,3,6,12,9,9,11,8,17,10,21,12,13,8,12,8,10,6,7,7,12,4,4,6,3,9,6,11,5,4,1,4,8,8,10,18,12,8,14,8,10,7,13,7,5,2,4,4,4,4,3,5,7,1,0,3,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,689,
23212,愛知県,安城市,029,上条町,計,11,15,9,7,8,13,16,17,13,11,13,9,7,22,8,12,16,14,12,18,11,18,13,17,12,21,14,13,10,13,13,10,16,18,15,6,17,17,18,11,7,12,17,21,18,15,20,17,24,31,45,34,32,25,17,19,21,9,18,19,17,11,15,10,13,15,15,16,16,11,11,15,17,11,15,29,21,15,21,17,19,15,22,10,11,3,8,10,7,6,7,6,8,1,1,4,0,0,1,2,1,0,1,0,0,0,0,0,0,0,0,1409,
23212,愛知県,安城市,030,寺領町,男,4,3,4,2,1,0,2,2,1,1,1,3,2,0,1,3,1,3,2,1,3,2,1,2,0,2,2,2,0,2,1,2,1,0,2,2,3,1,3,5,1,2,2,4,1,6,2,2,1,3,1,2,2,2,4,3,2,0,2,5,2,3,0,3,2,2,0,2,2,3,1,3,2,4,4,2,2,1,1,1,1,4,0,1,0,0,3,2,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,175,
23212,愛知県,安城市,030,寺領町,女,1,1,2,1,1,1,6,0,2,1,1,2,3,1,0,1,1,1,0,1,2,1,0,1,2,4,0,1,2,0,2,1,2,1,3,2,4,0,2,1,4,1,3,2,2,4,1,2,2,0,0,2,1,3,1,3,2,0,0,0,4,0,1,1,2,5,3,3,1,2,2,4,3,3,1,3,2,2,0,2,3,1,0,1,1,0,1,2,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148,
23212,愛知県,安城市,030,寺領町,計,5,4,6,3,2,1,8,2,3,2,2,5,5,1,1,4,2,4,2,2,5,3,1,3,2,6,2,3,2,2,3,3,3,1,5,4,7,1,5,6,5,3,5,6,3,10,3,4,3,3,1,4,3,5,5,6,4,0,2,5,6,3,1,4,4,7,3,5,3,5,3,7,5,7,5,5,4,3,1,3,4,5,0,2,1,0,4,4,3,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,323,
23212,愛知県,安城市,031,末広町,男,7,7,2,7,5,6,7,6,9,4,4,8,2,3,4,3,1,5,3,1,0,1,1,1,1,4,3,6,6,3,6,2,7,9,6,7,7,8,14,5,4,6,5,4,7,8,9,7,5,1,4,2,4,10,3,4,3,5,2,3,1,6,4,5,1,0,1,4,1,1,2,1,1,0,3,1,2,0,2,2,2,2,2,1,2,1,2,1,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345,
23212,愛知県,安城市,031,末広町,女,9,0,10,8,3,3,4,3,7,3,1,2,2,1,4,1,2,1,1,0,2,0,1,4,3,0,5,6,6,4,5,9,9,4,7,4,3,9,7,7,8,8,10,8,6,6,4,7,11,5,6,4,2,5,3,5,2,4,3,0,5,4,0,3,2,0,2,0,1,0,3,4,1,2,1,5,2,4,0,5,3,0,3,2,1,1,2,1,5,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,333,
23212,愛知県,安城市,031,末広町,計,16,7,12,15,8,9,11,9,16,7,5,10,4,4,8,4,3,6,4,1,2,1,2,5,4,4,8,12,12,7,11,11,16,13,13,11,10,17,21,12,12,14,15,12,13,14,13,14,16,6,10,6,6,15,6,9,5,9,5,3,6,10,4,8,3,0,3,4,2,1,5,5,2,2,4,6,4,4,2,7,5,2,5,3,3,2,4,2,7,2,1,1,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,678,
23212,愛知県,安城市,032,住吉町,男,38,39,40,22,37,41,31,32,38,32,35,42,38,39,42,31,26,43,48,41,53,57,72,64,73,69,82,77,79,65,54,63,68,63,58,63,64,69,56,68,52,58,46,57,56,76,76,53,68,64,72,78,64,83,81,86,94,59,55,67,49,46,44,47,32,38,23,32,29,29,33,36,24,31,32,32,26,20,19,20,22,19,9,16,12,11,9,8,9,4,7,3,3,2,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4179,
23212,愛知県,安城市,032,住吉町,女,38,32,32,36,37,29,32,33,36,34,34,32,26,45,40,38,47,34,44,43,54,50,66,50,54,47,72,67,66,58,47,47,47,54,45,61,48,59,43,60,47,51,39,57,56,50,49,56,57,69,80,58,91,69,73,67,76,40,54,51,37,40,36,35,34,28,31,23,24,36,32,20,24,27,43,30,43,21,19,24,25,29,17,28,20,18,12,18,11,11,9,8,2,8,3,3,4,1,3,0,1,1,0,0,0,0,0,0,0,0,0,3846,
23212,愛知県,安城市,032,住吉町,計,76,71,72,58,74,70,63,65,74,66,69,74,64,84,82,69,73,77,92,84,107,107,138,114,127,116,154,144,145,123,101,110,115,117,103,124,112,128,99,128,99,109,85,114,112,126,125,109,125,133,152,136,155,152,154,153,170,99,109,118,86,86,80,82,66,66,54,55,53,65,65,56,48,58,75,62,69,41,38,44,47,48,26,44,32,29,21,26,20,15,16,11,5,10,5,5,5,1,3,1,1,1,0,0,0,0,0,0,0,0,0,8025,
23212,愛知県,安城市,033,高木町,男,0,2,0,4,1,2,1,3,3,5,4,4,2,1,4,0,3,1,2,1,1,5,0,3,3,1,2,2,1,2,1,4,1,0,2,2,2,2,2,4,6,1,3,0,4,4,5,2,4,1,1,0,5,11,4,5,3,0,2,3,1,1,2,5,4,2,3,0,1,5,1,1,4,5,2,3,4,1,1,1,0,6,2,1,1,2,0,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211,
23212,愛知県,安城市,033,高木町,女,1,1,1,2,1,4,4,2,1,5,4,1,0,1,3,0,2,0,1,2,0,2,1,2,5,2,0,2,4,4,1,1,2,1,1,0,5,3,4,0,0,4,4,1,3,1,2,3,1,4,4,2,4,7,1,2,3,4,5,2,2,4,2,1,3,1,4,1,4,1,3,1,7,0,3,1,1,6,0,5,3,2,2,1,2,1,2,4,1,2,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,207,
23212,愛知県,安城市,033,高木町,計,1,3,1,6,2,6,5,5,4,10,8,5,2,2,7,0,5,1,3,3,1,7,1,5,8,3,2,4,5,6,2,5,3,1,3,2,7,5,6,4,6,5,7,1,7,5,7,5,5,5,5,2,9,18,5,7,6,4,7,5,3,5,4,6,7,3,7,1,5,6,4,2,11,5,5,4,5,7,1,6,3,8,4,2,3,3,2,5,2,3,1,0,0,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,418,
23212,愛知県,安城市,034,高棚町,男,12,16,16,17,18,24,28,22,19,28,26,21,21,24,20,29,26,25,32,24,32,33,21,24,17,20,23,16,16,14,28,21,19,21,21,32,28,38,32,32,36,37,32,31,30,35,35,34,32,45,46,36,48,36,41,33,43,16,19,28,25,29,26,19,28,25,20,24,38,20,31,21,34,28,28,27,27,26,14,19,17,27,20,12,9,13,13,13,11,7,9,3,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2300,
23212,愛知県,安城市,034,高棚町,女,14,20,15,20,14,18,16,31,14,20,28,29,24,27,24,26,25,26,23,25,22,18,17,17,23,19,16,18,13,17,20,25,23,20,24,25,30,21,31,30,23,32,33,25,22,28,26,38,24,37,46,45,38,28,31,30,33,21,36,20,34,27,26,20,25,22,27,34,25,25,28,27,30,29,28,35,27,35,25,31,16,15,19,15,20,22,12,12,14,9,8,8,6,7,1,8,5,4,0,0,1,2,0,0,0,0,0,0,0,0,0,2248,
23212,愛知県,安城市,034,高棚町,計,26,36,31,37,32,42,44,53,33,48,54,50,45,51,44,55,51,51,55,49,54,51,38,41,40,39,39,34,29,31,48,46,42,41,45,57,58,59,63,62,59,69,65,56,52,63,61,72,56,82,92,81,86,64,72,63,76,37,55,48,59,56,52,39,53,47,47,58,63,45,59,48,64,57,56,62,54,61,39,50,33,42,39,27,29,35,25,25,25,16,17,11,10,10,1,9,5,4,0,0,1,2,0,0,0,0,0,0,0,0,0,4548,
23212,愛知県,安城市,035,大東町,男,5,10,10,13,9,12,17,15,12,20,17,16,15,23,29,28,13,29,30,26,25,18,16,23,17,13,21,16,17,15,11,11,19,10,13,16,13,17,18,11,25,17,21,24,25,31,27,35,40,39,40,24,40,32,37,26,35,23,17,22,26,23,25,14,20,16,13,13,11,16,15,12,7,17,13,21,18,14,8,15,9,7,12,6,4,3,5,6,6,4,3,9,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1645,
23212,愛知県,安城市,035,大東町,女,8,9,12,6,21,13,12,19,13,20,21,20,15,27,32,19,35,26,34,22,26,25,12,24,18,18,13,12,14,12,27,12,12,12,12,11,15,10,20,17,18,20,22,22,31,37,36,49,37,30,33,51,28,30,28,35,24,17,21,23,17,21,11,18,13,13,16,17,12,14,14,16,15,18,17,29,14,13,12,14,11,17,17,7,8,8,8,10,10,6,8,5,6,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1739,
23212,愛知県,安城市,035,大東町,計,13,19,22,19,30,25,29,34,25,40,38,36,30,50,61,47,48,55,64,48,51,43,28,47,35,31,34,28,31,27,38,23,31,22,25,27,28,27,38,28,43,37,43,46,56,68,63,84,77,69,73,75,68,62,65,61,59,40,38,45,43,44,36,32,33,29,29,30,23,30,29,28,22,35,30,50,32,27,20,29,20,24,29,13,12,11,13,16,16,10,11,14,7,3,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3384,
